﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35749222,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 65
https://www.biodiversitylibrary.org/page/35749221,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 64
https://www.biodiversitylibrary.org/page/35749179,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 5 (1892),German,Page 22
https://www.biodiversitylibrary.org/page/62883853,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:5, v.26:2, v.27:2 (1898-1900)",German,Page 186
https://www.biodiversitylibrary.org/page/62883867,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:5, v.26:2, v.27:2 (1898-1900)",German,Page 200
https://www.biodiversitylibrary.org/page/35902446,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.5 (1883-1884),German,Page 56
https://www.biodiversitylibrary.org/page/35902444,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.5 (1883-1884),German,Page 54
https://www.biodiversitylibrary.org/page/35664241,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 294
https://www.biodiversitylibrary.org/page/34062507,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 11
https://www.biodiversitylibrary.org/page/2255006,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.7 (1837),French,Page 282
https://www.biodiversitylibrary.org/page/3381170,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 305
https://www.biodiversitylibrary.org/page/2330973,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 305
