﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60919104,Book,"1981 status report of stored-product insects research of military importance  ","Savannah, Ga","Science and Education Administration, U.S. Dept. of Agriculture",1981,"United States.  Science and Education Administration.     ",1981,English,Page 31
https://www.biodiversitylibrary.org/page/60919090,Book,"1981 status report of stored-product insects research of military importance  ","Savannah, Ga","Science and Education Administration, U.S. Dept. of Agriculture",1981,"United States.  Science and Education Administration.     ",1981,English,Page 38
https://www.biodiversitylibrary.org/page/43448400,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 160
https://www.biodiversitylibrary.org/page/54941681,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 63
https://www.biodiversitylibrary.org/page/54941638,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 20
https://www.biodiversitylibrary.org/page/61207740,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1980,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 100
https://www.biodiversitylibrary.org/page/61628474,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 73
https://www.biodiversitylibrary.org/page/63471679,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1983,"Australian Entomological Society.       ",vol.19:pt.2 (1983:May),English,Page 40
https://www.biodiversitylibrary.org/page/63473517,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1984,"Australian Entomological Society.       ",vol.20pt.2 (1984:May),English,Page 44
https://www.biodiversitylibrary.org/page/63482247,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1987,"Australian Entomological Society.       ",vol.23:pt.2 (1987:May),English,Page 48
https://www.biodiversitylibrary.org/page/61849783,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.3 (2004:Sep.),Undetermined,Page 96
https://www.biodiversitylibrary.org/page/61800793,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2013,"Entomological Society of Queensland       ",v.40:pt.2 (2013:May.),Undetermined,Page 66
https://www.biodiversitylibrary.org/page/55233178,Book,"Azadirachta indica : a source of insect feeding inhibitors and growth regulators  ","Beltsville, Md","Agricultural Research (Northeastern Region), Science and Education Administration, U.S. Dept. of Agriculture",1979,"United States.  Science and Education Administration. Agricultural Research. Northeastern Region.     ",ARM-NE-4,English,
https://www.biodiversitylibrary.org/page/44360715,Book,"Bibliography of arthropod chemosterilants  ",New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 53
https://www.biodiversitylibrary.org/page/1519022,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1952,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 102 (1952),English,Page 115
https://www.biodiversitylibrary.org/page/29947671,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 89
https://www.biodiversitylibrary.org/page/39452280,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 170
https://www.biodiversitylibrary.org/page/4144642,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 832
https://www.biodiversitylibrary.org/page/4144664,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 780
https://www.biodiversitylibrary.org/page/4570575,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2573
https://www.biodiversitylibrary.org/page/54209829,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,124
https://www.biodiversitylibrary.org/page/48723296,Book,"Chemical aspects of ecology in relation to agriculture  ",Ottawa,"Science Service, Canada Dept. of Agriculture",1957,"Martin, Hubert.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/48723258,Book,"Chemical aspects of ecology in relation to agriculture  ",Ottawa,"Science Service, Canada Dept. of Agriculture",1957,"Martin, Hubert.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/58660214,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 24
https://www.biodiversitylibrary.org/page/58660215,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 25
https://www.biodiversitylibrary.org/page/58660213,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 23
https://www.biodiversitylibrary.org/page/58660197,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 7
https://www.biodiversitylibrary.org/page/58660249,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 59
https://www.biodiversitylibrary.org/page/58636002,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 307
https://www.biodiversitylibrary.org/page/58636511,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 632
https://www.biodiversitylibrary.org/page/58636510,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 631
https://www.biodiversitylibrary.org/page/58635544,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 685
https://www.biodiversitylibrary.org/page/58635551,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 692
https://www.biodiversitylibrary.org/page/58635539,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 680
https://www.biodiversitylibrary.org/page/58548681,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 376
https://www.biodiversitylibrary.org/page/58548513,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 220
https://www.biodiversitylibrary.org/page/59638209,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 649
https://www.biodiversitylibrary.org/page/59638205,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 645
https://www.biodiversitylibrary.org/page/59638186,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 626
https://www.biodiversitylibrary.org/page/59631718,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 458
https://www.biodiversitylibrary.org/page/59631704,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 444
https://www.biodiversitylibrary.org/page/59631711,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 451
https://www.biodiversitylibrary.org/page/59657002,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 618
https://www.biodiversitylibrary.org/page/59675079,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 559
