﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872883,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 36
https://www.biodiversitylibrary.org/page/31872901,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 54
https://www.biodiversitylibrary.org/page/41541902,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1850,,ser.3:t.14 (1850),French,Page 309
https://www.biodiversitylibrary.org/page/41541899,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1850,,ser.3:t.14 (1850),French,Page 306
https://www.biodiversitylibrary.org/page/15685487,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 168
https://www.biodiversitylibrary.org/page/32950710,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 168
https://www.biodiversitylibrary.org/page/22194070,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 168
https://www.biodiversitylibrary.org/page/31219181,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.187-188,German,Page 92
https://www.biodiversitylibrary.org/page/54579582,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1854,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.4 (1854),German,Page 76
https://www.biodiversitylibrary.org/page/50119969,Book,"Botanical and physiological memoirs : consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants  ",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 386
https://www.biodiversitylibrary.org/page/17764877,Book,"Botanical and physiological memoirs, consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants  ",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 386
https://www.biodiversitylibrary.org/page/33805520,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 447
https://www.biodiversitylibrary.org/page/33879533,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 493
https://www.biodiversitylibrary.org/page/33563980,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 743
https://www.biodiversitylibrary.org/page/2218421,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 415
https://www.biodiversitylibrary.org/page/2049032,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 375
https://www.biodiversitylibrary.org/page/3094959,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 193
https://www.biodiversitylibrary.org/page/34362860,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25:no.1-2 (1852),French,Page 486
https://www.biodiversitylibrary.org/page/34362889,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25:no.1-2 (1852),French,Page 515
https://www.biodiversitylibrary.org/page/34362861,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25:no.1-2 (1852),French,Page 487
https://www.biodiversitylibrary.org/page/34362880,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25:no.1-2 (1852),French,Page 506
https://www.biodiversitylibrary.org/page/40201310,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1892,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.6 (1892),French,Page 70
https://www.biodiversitylibrary.org/page/52927392,Book,"Catalog and indexes to the microscopic slide collection of the Boston Society of Natural History (1854-1885) at the Farlow Herbarium  ","Cambridge, Mass., U.S.A","printed and distributed by Farlow Herbarium and Library, Harvard University",1981,"Boston Society of Natural History.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/814586,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt  ",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 71
https://www.biodiversitylibrary.org/page/814691,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt  ",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 259
https://www.biodiversitylibrary.org/page/54676825,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 370
https://www.biodiversitylibrary.org/page/54676720,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 265
https://www.biodiversitylibrary.org/page/54676852,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 397
https://www.biodiversitylibrary.org/page/54676860,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 405
https://www.biodiversitylibrary.org/page/54676914,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 459
https://www.biodiversitylibrary.org/page/12101315,Book,"Die einfachsten Lebensformen des Thier- und Pflanzenreiches : Naturgeschichte der mikroskopischenSüsswassbewohner  ",Braunschweig,Goeritz und zu Putlitz,1885,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 27
https://www.biodiversitylibrary.org/page/24546430,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 1056
https://www.biodiversitylibrary.org/page/11483966,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 1056
https://www.biodiversitylibrary.org/page/6522354,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 38
https://www.biodiversitylibrary.org/page/44349,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 615
https://www.biodiversitylibrary.org/page/40337703,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 381
https://www.biodiversitylibrary.org/page/46609,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 381
https://www.biodiversitylibrary.org/page/49895,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 444
https://www.biodiversitylibrary.org/page/50876,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 636
https://www.biodiversitylibrary.org/page/609218,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1858-1863,,v.2 (1858-1863),,Page 83
https://www.biodiversitylibrary.org/page/473860,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1881,,v.20 (1881),,Page 83
https://www.biodiversitylibrary.org/page/12361189,Book,"Der Hercynische Florenbezirk : Grundzüge der Pflanzenverbreitung im mitteldeutschen Berg- und Hügellande vom Harz bis zur Rhön, bis zur Lausitz und dem Böhmer Walde  ",Leipzig,W. Engelmann,1902,"Drude, Oscar,      1852 -1933",,German,Page 393
https://www.biodiversitylibrary.org/page/41720883,Book,"Index Diatomaceaearum, 1896-99  ","Linden, Mich",,1900,"Chase, H. H.     (Harvey Henderson), 1849 -1915",,English,
https://www.biodiversitylibrary.org/page/55241292,Book,"The Jacob Whitman Bailey diatom collection at the Farlow Herbarium  ",,,1978,"Edgar, Robert K.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/2046603,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 652
https://www.biodiversitylibrary.org/page/41761996,Book,"Die kieselschaligen Bacillarien oder Diatomeen  ",Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 19
