﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33503951,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 53
https://www.biodiversitylibrary.org/page/30569779,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 16
https://www.biodiversitylibrary.org/page/30568806,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 73
https://www.biodiversitylibrary.org/page/48299820,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 6
https://www.biodiversitylibrary.org/page/35640316,Journal,"Annales  ",La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 281
https://www.biodiversitylibrary.org/page/35639912,Journal,"Annales  ",La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18:atlas (1881),French,Page 3
https://www.biodiversitylibrary.org/page/35522299,Journal,"Annales de ...  ",La Rochelle,La Société,1886,"Société des sciences naturelles de la Charente-Inférieure.       ",no.23 (1886),French,Page 120
https://www.biodiversitylibrary.org/page/29876150,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 418
https://www.biodiversitylibrary.org/page/22193735,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 403
https://www.biodiversitylibrary.org/page/2346432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 403
https://www.biodiversitylibrary.org/page/35246008,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1906,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",37th (1906),German,Page 167
https://www.biodiversitylibrary.org/page/7291580,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 210
https://www.biodiversitylibrary.org/page/27856115,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 128
https://www.biodiversitylibrary.org/page/10535382,Book,"Die bisher bekannten Pflanzen Slavoniens  ",Wien,C. Czermak,1866,"Knapp, Josef Armin,      1843 -1899",,German,Page 46
https://www.biodiversitylibrary.org/page/11465164,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura  ",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.1,Spanish,Page 356
https://www.biodiversitylibrary.org/page/44680758,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1894,"Dansk botanisk forening.       ",b.19 (1894-1895),Danish,
