﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57425312,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:no.2 (2006),Portugese,Page 97
https://www.biodiversitylibrary.org/page/57425310,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:no.2 (2006),Portugese,Page 99
https://www.biodiversitylibrary.org/page/57425304,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:no.2 (2006),Portugese,Page 105
https://www.biodiversitylibrary.org/page/57425303,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:no.2 (2006),Portugese,Page 106
https://www.biodiversitylibrary.org/page/57425295,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:no.2 (2006),Portugese,Page 114
https://www.biodiversitylibrary.org/page/46484549,Journal,"A descriptive catalogue of choice vegetable, flower, and agricultural seeds  ","Boston, MA",Curtis & Cobb,1853,"Curtis & Cobb.       ",1869 Flower and kitchen garden directory,English,18
https://www.biodiversitylibrary.org/page/146586,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 33
https://www.biodiversitylibrary.org/page/147344,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Page 629
https://www.biodiversitylibrary.org/page/43986099,Book,"Hovey & Co.'s illustrated guide to the flower and vegetable garden  ","Boston, Mass",Hovey & Co,1872,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1872,English,Page 32
https://www.biodiversitylibrary.org/page/33850919,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1863,,n.s. v.4 (o.s. v. 29) (Jan.-June 1863),English,Page 322
https://www.biodiversitylibrary.org/page/53977808,Book,"Price list, fall 1926  ","North Abington, Mass",Bay State Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 79
https://www.biodiversitylibrary.org/page/54208163,Book,"Price list of evergreens, trees, shrubs, vines, roses and herbaceous perennials : fall 1927  ","Framingham, Massachusetts",Framingham Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 58
https://www.biodiversitylibrary.org/page/54143024,Book,"Price list of evergreens, trees, shrubs, vines, roses and herbaceous perennials : spring 1927  ","Framingham, Massachusetts",Framingham Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 58
https://www.biodiversitylibrary.org/page/53980061,Book,"Price list, spring 1926  ","North Abington, Mass",Bay State Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 65
https://www.biodiversitylibrary.org/page/53971111,Book,"Suggestions for spring planting : 1926 [catalog]  ","North Abington, Mass",W. H. Wyman & Son,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 18
https://www.biodiversitylibrary.org/page/44140011,Book,"Thorburn's annual descriptive catalogue of flower seeds with practical directions for their culture and treatment  ","New York, N.Y",James M. Thorburn & Co,1858,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1858,English,Page 8
https://www.biodiversitylibrary.org/page/44439208,Book,"Vick's floral guide 1888 ","Rochester, N.Y",Jas. Vick's Sons,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 13
https://www.biodiversitylibrary.org/page/44386560,Book,"Vick's floral guide 1890 ","Rochester, N.Y",Jas. Vick's Sons,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 10
