﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2245038,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 35
https://www.biodiversitylibrary.org/page/2245064,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 9
https://www.biodiversitylibrary.org/page/50573428,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 271
https://www.biodiversitylibrary.org/page/22368786,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 224
https://www.biodiversitylibrary.org/page/16344685,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 166
https://www.biodiversitylibrary.org/page/16344687,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 168
https://www.biodiversitylibrary.org/page/16344680,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 161
https://www.biodiversitylibrary.org/page/16344683,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 164
https://www.biodiversitylibrary.org/page/50772179,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1986,"New York Entomological Society.       ",v.94 (1986),English,Page 148
https://www.biodiversitylibrary.org/page/5466265,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1901,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 8 (1901-1903)",English,Page 35
https://www.biodiversitylibrary.org/page/63232867,Book,"A new subfamily, genus, and species belonging to the family Enicocephalidae (Hemiptera, Heteroptera)  ",New York,American Museum of Natural History,1953,"Gertsch, Willis John,      1906 -",no. 1614,English,Page 4
https://www.biodiversitylibrary.org/page/35117344,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1950,"Linnean Society of New South Wales.       ",v.75=no.347-352 (1950),English,Page 81
https://www.biodiversitylibrary.org/page/35117345,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1950,"Linnean Society of New South Wales.       ",v.75=no.347-352 (1950),English,Page 82
https://www.biodiversitylibrary.org/page/59649841,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/13185392,Journal,"University of California publications in entomology  ",[Berkeley],University of California Press,1917,"University of California (System)       ",v.2 (1917),English,Page 224
