﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52415463,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 458
https://www.biodiversitylibrary.org/page/27278428,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 33
https://www.biodiversitylibrary.org/page/50819046,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/52638206,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 198
https://www.biodiversitylibrary.org/page/52638208,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 200
https://www.biodiversitylibrary.org/page/52638231,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 223
https://www.biodiversitylibrary.org/page/52638204,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 196
https://www.biodiversitylibrary.org/page/52727651,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3553
https://www.biodiversitylibrary.org/page/52821900,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5288
https://www.biodiversitylibrary.org/page/52839805,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5616
https://www.biodiversitylibrary.org/page/52865034,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5847
https://www.biodiversitylibrary.org/page/50746579,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 122
https://www.biodiversitylibrary.org/page/50680386,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50680909,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 26
https://www.biodiversitylibrary.org/page/2779802,Book,"The birds of El Salvador  ",Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 264
https://www.biodiversitylibrary.org/page/38460112,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/40027545,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 84
https://www.biodiversitylibrary.org/page/40028334,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 215
https://www.biodiversitylibrary.org/page/40058760,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 252
https://www.biodiversitylibrary.org/page/30101886,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,Page 142
https://www.biodiversitylibrary.org/page/4199128,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1903,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 144
https://www.biodiversitylibrary.org/page/2806835,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 376
https://www.biodiversitylibrary.org/page/55372154,Journal,"Bulletin of the Texas Ornithological Society  ",College Station [etc.],Texas Ornithological Society,2009,"Texas Ornithological Society.       ",v.42:no.1-2 (2009),English,Page 44
https://www.biodiversitylibrary.org/page/10692082,Journal,"Bulletin  ",New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 148
https://www.biodiversitylibrary.org/page/10692235,Journal,"Bulletin  ",New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 301
https://www.biodiversitylibrary.org/page/34735561,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union  ","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 346
https://www.biodiversitylibrary.org/page/34735556,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union  ","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 341
https://www.biodiversitylibrary.org/page/34736002,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union  ","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 787
https://www.biodiversitylibrary.org/page/31112729,Book,"Checklist of birds listed in the CITES appendices  ",,,1995,,1995,English,Page 125
