﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47471080,Book,"1868-1869 Descriptive catalogue of fruit and ornamental trees, shrubs, vines, roses, evergreens, bulbous roots, hedge plants, etc., etc. cultivated and for sale at the Fruitland Nurseries, Augusta, Ga  ","Augusta, Ga",Chronicle and Sentinel,1868,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1868,English,Page 34
https://www.biodiversitylibrary.org/page/42833705,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1912,"Engler, Adolf,      1844 -1930",v.48(1912-1913),German,Page 80
https://www.biodiversitylibrary.org/page/183015,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 80
https://www.biodiversitylibrary.org/page/5146869,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 80
https://www.biodiversitylibrary.org/page/7258530,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 469
https://www.biodiversitylibrary.org/page/58943320,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 6
https://www.biodiversitylibrary.org/page/254280,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 6
https://www.biodiversitylibrary.org/page/44347474,Book,"Descriptive catalogue of fruit & ornamental trees, shrubs, roses, evergreens, flowering plants, etc. cultivated and for sale at the Fruitland Nurseries, Augusta, GA. by P. J. Berckmans, proprietor  ","Augusta, Ga",Fruitland Nurseries,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1871,English,Page 33
https://www.biodiversitylibrary.org/page/47470628,Book,"Descriptive catalogue of fruit and ornamental trees, shrubs, roses, evergreens, hardy flowering plants, etc. cultivated and for sale at the Fruitland Nurseries, Augusta, GA  ","Augusta, Ga",Jas. L. Gow,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 28
https://www.biodiversitylibrary.org/page/44287817,Book,"Descriptive catalogue of fruit and ornamental trees, shrubs, roses, evergreens, flowering plants, etc. cultivated and for sale at the Fruitland Nurseries, Augusta, GA  ","Augusta, Ga",Fruitland Nurseries,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,Page 36
https://www.biodiversitylibrary.org/page/44304094,Book,"Descriptive catalogue of fruit and ornamental trees, shrubs, roses, evergreens, flowering plants, etc. cultivated and for sale at the Fruitland Nurseries, Augusta, GA  ","Augusta, Ga",Fruitland Nurseries,1880,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1880,English,Page 29
https://www.biodiversitylibrary.org/page/10538595,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 628
https://www.biodiversitylibrary.org/page/26230297,Book,"Mémoires sur les lépidoptères  ",St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1890,"Grum-Grzhimailo, G. E.      1860 -1936",t.4 (1890),French,Page 98
https://www.biodiversitylibrary.org/page/392113,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 36
https://www.biodiversitylibrary.org/page/27410252,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 584
https://www.biodiversitylibrary.org/page/27409788,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 112
https://www.biodiversitylibrary.org/page/27410244,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 576
