﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47168899,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 48
https://www.biodiversitylibrary.org/page/58381552,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1856,,v.15 (1856),English,
https://www.biodiversitylibrary.org/page/58748083,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/58751134,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1860,,v.23 (1860),English,Page 386
https://www.biodiversitylibrary.org/page/58751063,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1860,,v.23 (1860),English,Page 315
https://www.biodiversitylibrary.org/page/57603916,Journal,"The cultivator : a monthly publication, devoted to agriculture  ","Albany, N.Y",Published by New York State Agricultural Society,1851,"New York State Agricultural Society.       ",new ser.:v.8 (1851),English,Page 349
https://www.biodiversitylibrary.org/page/28308912,Journal,"The Gardeners' chronicle  ",London,published for the proprietors,1843,,1843,English,Page 185
https://www.biodiversitylibrary.org/page/28309804,Journal,"The Gardeners' chronicle  ",London,published for the proprietors,1843,,1843,English,Page 203
https://www.biodiversitylibrary.org/page/26052862,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.1),English,Page 100
https://www.biodiversitylibrary.org/page/26052988,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.1),English,Page 226
https://www.biodiversitylibrary.org/page/26053026,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.1),English,Page 264
https://www.biodiversitylibrary.org/page/26052925,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.1),English,Page 163
https://www.biodiversitylibrary.org/page/6614353,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1902,"Hesdörffer, Max,      1863 -1920",Jahr.7 (1902-1903),German,Page 237
https://www.biodiversitylibrary.org/page/6807281,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1853,,Jargh.9 (1853),German,Page 444
https://www.biodiversitylibrary.org/page/9850105,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1875,,n.s. v. 28 (o.s. v. 53) (Jan.-June 1875),English,Page 205
https://www.biodiversitylibrary.org/page/44139703,Book,"A list of plants  ","Newark, NJ",Geo. C. Thorburn,1856,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1856,English,Page 21
https://www.biodiversitylibrary.org/page/24044107,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1845,,v.11 1845,English,Page 85
https://www.biodiversitylibrary.org/page/42525435,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 745
https://www.biodiversitylibrary.org/page/47985410,Collection,"[W.C. Strong (Firm) materials]  ",,,1857,"W.C. Strong (Firm)       ",1860,English,Page 11
