﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53728223,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1958,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 20
https://www.biodiversitylibrary.org/page/53728229,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1958,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 14
https://www.biodiversitylibrary.org/page/45386765,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 430
https://www.biodiversitylibrary.org/page/1507595,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 308
https://www.biodiversitylibrary.org/page/1507593,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 306
https://www.biodiversitylibrary.org/page/1507598,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 311
https://www.biodiversitylibrary.org/page/1507596,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 309
https://www.biodiversitylibrary.org/page/1507579,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 292
https://www.biodiversitylibrary.org/page/1507582,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 295
https://www.biodiversitylibrary.org/page/1535703,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 602
https://www.biodiversitylibrary.org/page/1491701,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 164
https://www.biodiversitylibrary.org/page/1492032,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 495
https://www.biodiversitylibrary.org/page/1491702,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 165
https://www.biodiversitylibrary.org/page/1491708,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 171
https://www.biodiversitylibrary.org/page/1492030,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 493
https://www.biodiversitylibrary.org/page/1491706,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 169
https://www.biodiversitylibrary.org/page/1492033,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 496
https://www.biodiversitylibrary.org/page/1492034,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 497
https://www.biodiversitylibrary.org/page/1491700,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 163
https://www.biodiversitylibrary.org/page/1492028,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 491
https://www.biodiversitylibrary.org/page/1492027,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 490
https://www.biodiversitylibrary.org/page/1492031,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 494
https://www.biodiversitylibrary.org/page/1491707,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 170
https://www.biodiversitylibrary.org/page/1491710,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1964,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 126 (1964),English,Page 173
https://www.biodiversitylibrary.org/page/1498119,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 105-129 (1965)",English,Page 232
https://www.biodiversitylibrary.org/page/1498019,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 105-129 (1965)",English,Page 132
https://www.biodiversitylibrary.org/page/1498045,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 105-129 (1965)",English,Page 158
https://www.biodiversitylibrary.org/page/1498161,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 105-129 (1965)",English,Page 274
