﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616948,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 467
https://www.biodiversitylibrary.org/page/14906543,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 290
https://www.biodiversitylibrary.org/page/6008621,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.10 (1827),French,Page 375
https://www.biodiversitylibrary.org/page/29149437,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1819,"Loddiges, George,      1784 -1846",v.4,English,No 323
https://www.biodiversitylibrary.org/page/29149606,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1819,"Loddiges, George,      1784 -1846",v.4,English,
https://www.biodiversitylibrary.org/page/5874639,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 37
https://www.biodiversitylibrary.org/page/34197575,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 496
https://www.biodiversitylibrary.org/page/56135147,Book,"British Central Africa : an attempt to give some account of a portion of the territories under British influence, north of the Zambesi",New York,Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 240
https://www.biodiversitylibrary.org/page/41611345,Book,British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi,New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 240
https://www.biodiversitylibrary.org/page/53504664,Book,British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambesi,London,Methuen & co,1906,"Johnston, Harry,      1858 -1927",c.1,English,Page 240
https://www.biodiversitylibrary.org/page/58006402,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1825,"Jones, G.       ",v.20 (1825),English,Page 304
https://www.biodiversitylibrary.org/page/33315930,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 292
https://www.biodiversitylibrary.org/page/43173519,Book,"The Exotic Gardener; in which the management of the hot-house, green-house, and conservatory, is fully and clearly delineated according to modern practice; with an appendix containing observation on the soils suitable to tender exotics: together with a table ...",London,"Printed for G. & W. Nicol, by W. Bulmer and co",1814,"Cushing, John.       ",,English,Page 225
https://www.biodiversitylibrary.org/page/47236271,Book,Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum,Hafniae,Apud G. Bonnierum,1818-1820,"Thunberg, Carl Peter,      1743 -1828",v.2 (1818-1820),Latin,Page 89
https://www.biodiversitylibrary.org/page/129650,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 82
https://www.biodiversitylibrary.org/page/32255752,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1827),English,Page 72
https://www.biodiversitylibrary.org/page/58904072,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1888,,v.4(1887-1888),English,Page 363
https://www.biodiversitylibrary.org/page/41010953,Journal,Gartenflora,Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 254
https://www.biodiversitylibrary.org/page/340733,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 40
https://www.biodiversitylibrary.org/page/340735,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 42
https://www.biodiversitylibrary.org/page/18863698,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 40
https://www.biodiversitylibrary.org/page/18863700,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 42
https://www.biodiversitylibrary.org/page/26132233,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 40
https://www.biodiversitylibrary.org/page/26132254,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 42
https://www.biodiversitylibrary.org/page/43172487,Book,"Guide to the conservatory; being a concise treatise on the management of the hothouse and greenhouse; the forcing of bulbs, shrubs, etc",London,R. Baldwin,1842,"Bainbridge, Richard.       ",,English,Page 171
