﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086194,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 835
https://www.biodiversitylibrary.org/page/30637266,Book,"À travers la forêt brésilienne : De l'Amazone aux Andes  ",Paris,F. Alcan,1919,"Wagner, Émile Roger.       ",,French,Page 118
https://www.biodiversitylibrary.org/page/58760588,Book,"Across unknown South America  ",Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 412
https://www.biodiversitylibrary.org/page/58760587,Book,"Across unknown South America  ",Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 411
https://www.biodiversitylibrary.org/page/61687450,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 107
https://www.biodiversitylibrary.org/page/54697449,Book,"Africa and its exploration : as told by its explorers Mungo Park, Clapperton, the Landers, Livingstone, Barth, Barkie, Denham, Burton, Speke, Caillie, Schweinfurth, Mohr, Stanley, Holub, Serpa, Pinto, Farini, Thomson, Montagu Kerr ; with 600 illustrations and maps  ",London,"S. Low, Marston and Co",,,v. 1,English,Page 339
https://www.biodiversitylibrary.org/page/14901229,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 285
https://www.biodiversitylibrary.org/page/14901228,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 284
https://www.biodiversitylibrary.org/page/52856136,Book,"Allgemeine Historie der Reisen zu Wasser und Lande, oder Sammlung aller Reisebeschreibungen : welche bis itzo in verschiedenen Sprachen von allen Völkern herausgegeben worden und einen vollständigen Begriff von der neuern Erdbeschreibung und Geschichte machen worinnen der wirkliche Zustand aller Nationen vorgestellet und das merkwürdigste, nützlichste und wahrhaftigste in Europa, Asia, Africa und America ... enthalten ist; mit nöthigen Landkarten ... und mancherley Abbildungen ... versehen  ",Leipzig,beij Arkstee und Merkus,1748-1774,"Prévost,   abbé,   1697 -1763",4,German,Page 529
https://www.biodiversitylibrary.org/page/52856787,Book,"Allgemeine Historie der Reisen zu Wasser und Lande, oder Sammlung aller Reisebeschreibungen : welche bis itzo in verschiedenen Sprachen von allen Völkern herausgegeben worden und einen vollständigen Begriff von der neuern Erdbeschreibung und Geschichte machen worinnen der wirkliche Zustand aller Nationen vorgestellet und das merkwürdigste, nützlichste und wahrhaftigste in Europa, Asia, Africa und America ... enthalten ist; mit nöthigen Landkarten ... und mancherley Abbildungen ... versehen  ",Leipzig,beij Arkstee und Merkus,1748-1774,"Prévost,   abbé,   1697 -1763",5,German,Page 28
https://www.biodiversitylibrary.org/page/52907459,Book,"Allgemeine Historie der Reisen zu Wasser und Lande, oder Sammlung aller Reisebeschreibungen : welche bis itzo in verschiedenen Sprachen von allen Völkern herausgegeben worden und einen vollständigen Begriff von der neuern Erdbeschreibung und Geschichte machen worinnen der wirkliche Zustand aller Nationen vorgestellet und das merkwürdigste, nützlichste und wahrhaftigste in Europa, Asia, Africa und America ... enthalten ist; mit nöthigen Landkarten ... und mancherley Abbildungen ... versehen  ",Leipzig,beij Arkstee und Merkus,1748-1774,"Prévost,   abbé,   1697 -1763",16,German,Page 207
https://www.biodiversitylibrary.org/page/57492326,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/25393484,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 952
https://www.biodiversitylibrary.org/page/36485151,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 1219
https://www.biodiversitylibrary.org/page/36485152,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 1220
https://www.biodiversitylibrary.org/page/14592994,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1800,,v.2 (1800),Spanish,Page 35
https://www.biodiversitylibrary.org/page/8009591,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 3 1801,Spanish,Page 289
https://www.biodiversitylibrary.org/page/8013192,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 244
https://www.biodiversitylibrary.org/page/8013183,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 235
https://www.biodiversitylibrary.org/page/3997175,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1867,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.4 (1867),Spanish,Page 493
https://www.biodiversitylibrary.org/page/14585173,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1905,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.42-43 (1905-1907),Spanish,Page 52
https://www.biodiversitylibrary.org/page/2920993,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.3 (1877),Spanish,Page 110
https://www.biodiversitylibrary.org/page/31534426,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 57
https://www.biodiversitylibrary.org/page/31284322,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1921,"Sociedad Científica Argentina       ",t.91-92 (1921),Spanish,Page 18
https://www.biodiversitylibrary.org/page/48942063,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,Page 16
https://www.biodiversitylibrary.org/page/48395164,Journal,"Anales de la Universidad de Chile  ",Santiago,,1850,"Universidad de Chile.       ",1848,Spanish,Page 392
https://www.biodiversitylibrary.org/page/48420920,Journal,"Anales de la Universidad de Chile  ",Santiago,,1852,"Universidad de Chile.       ",1852,Spanish,Page 125
https://www.biodiversitylibrary.org/page/48420812,Journal,"Anales de la Universidad de Chile  ",Santiago,,1852,"Universidad de Chile.       ",1852,Spanish,Page 17
https://www.biodiversitylibrary.org/page/50416476,Journal,"Anales de la Universidad de Chile  ",Santiago,,1857,"Universidad de Chile.       ",1857,Spanish,Page 123
https://www.biodiversitylibrary.org/page/50444307,Journal,"Anales de la Universidad de Chile  ",Santiago,,1860,"Universidad de Chile.       ",t.17(1860),Spanish,Page 101
https://www.biodiversitylibrary.org/page/50444502,Journal,"Anales de la Universidad de Chile  ",Santiago,,1860,"Universidad de Chile.       ",t.17(1860),Spanish,Page 296
https://www.biodiversitylibrary.org/page/50421294,Journal,"Anales de la Universidad de Chile  ",Santiago,,1862,"Universidad de Chile.       ",t.21(1862),Spanish,Page 119
https://www.biodiversitylibrary.org/page/50409267,Journal,"Anales de la Universidad de Chile  ",Santiago,,1864,"Universidad de Chile.       ",t.25(1864),Spanish,Page 227
https://www.biodiversitylibrary.org/page/50238122,Journal,"Anales de la Universidad de Chile  ",Santiago,,1865,"Universidad de Chile.       ",t.26(1865),Spanish,Page 462
https://www.biodiversitylibrary.org/page/50237898,Journal,"Anales de la Universidad de Chile  ",Santiago,,1865,"Universidad de Chile.       ",t.26(1865),Spanish,Page 238
https://www.biodiversitylibrary.org/page/50238121,Journal,"Anales de la Universidad de Chile  ",Santiago,,1865,"Universidad de Chile.       ",t.26(1865),Spanish,Page 461
https://www.biodiversitylibrary.org/page/50467234,Journal,"Anales de la Universidad de Chile  ",Santiago,,1871,"Universidad de Chile.       ",t.38(1871),Spanish,Page 224
https://www.biodiversitylibrary.org/page/50776771,Journal,"Anales de la Universidad de Chile  ",Santiago,,1885,"Universidad de Chile.       ",t.58 pt.1(1885),Spanish,Page 1104
https://www.biodiversitylibrary.org/page/50776589,Journal,"Anales de la Universidad de Chile  ",Santiago,,1885,"Universidad de Chile.       ",t.58 pt.1(1885),Spanish,Page 922
https://www.biodiversitylibrary.org/page/50776835,Journal,"Anales de la Universidad de Chile  ",Santiago,,1885,"Universidad de Chile.       ",t.58 pt.1(1885),Spanish,Page 1168
https://www.biodiversitylibrary.org/page/49704279,Journal,"Anales de la Universidad de Chile  ",Santiago,,1892,"Universidad de Chile.       ",t.81(1892),Spanish,Page 153
https://www.biodiversitylibrary.org/page/49708582,Journal,"Anales de la Universidad de Chile  ",Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 390
https://www.biodiversitylibrary.org/page/49930615,Journal,"Anales de la Universidad de Chile  ",Santiago,,1896,"Universidad de Chile.       ",t.93(1896),Spanish,Page 859
https://www.biodiversitylibrary.org/page/49920926,Journal,"Anales de la Universidad de Chile  ",Santiago,,1907,"Universidad de Chile.       ",t.120(1907),Spanish,Page 330
https://www.biodiversitylibrary.org/page/50197297,Journal,"Anales de la Universidad de Chile  ",Santiago,,1910,"Universidad de Chile.       ",t.126(1910),Spanish,Page 589
https://www.biodiversitylibrary.org/page/50381312,Journal,"Anales de la Universidad de Chile  ",Santiago,,1910,"Universidad de Chile.       ",t.127(1910-1911),Spanish,Page 514
https://www.biodiversitylibrary.org/page/50363041,Journal,"Anales de la Universidad de Chile  ",Santiago,,1915,"Universidad de Chile.       ",t.136(1915),Spanish,Page 879
https://www.biodiversitylibrary.org/page/50313789,Journal,"Anales de la Universidad de Chile  ",Santiago,,1918,"Universidad de Chile.       ",t.142(1918),Spanish,Page 148
