﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7872555,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 223
https://www.biodiversitylibrary.org/page/7872573,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 241
https://www.biodiversitylibrary.org/page/7880972,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 879
https://www.biodiversitylibrary.org/page/7880978,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 885
https://www.biodiversitylibrary.org/page/7880969,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 876
https://www.biodiversitylibrary.org/page/7880989,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 896
https://www.biodiversitylibrary.org/page/7880984,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 891
https://www.biodiversitylibrary.org/page/7880990,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 897
https://www.biodiversitylibrary.org/page/7880782,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 689
https://www.biodiversitylibrary.org/page/7880988,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 895
https://www.biodiversitylibrary.org/page/28128782,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 217
https://www.biodiversitylibrary.org/page/28128784,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 219
https://www.biodiversitylibrary.org/page/28128777,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 212
