﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31184969,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 17
https://www.biodiversitylibrary.org/page/62809436,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 176
https://www.biodiversitylibrary.org/page/22116168,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",v.17 1841,English,Page 305
https://www.biodiversitylibrary.org/page/60448316,Book,"How to know Western Australian wildflowers : a key to the flora of the extratropical regions of Western Australia  ",Nedlands,University of Western Australia Press,1900,"Grieve, Brian John      1907 -1997",,English,Page 34
https://www.biodiversitylibrary.org/page/54019250,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 186
https://www.biodiversitylibrary.org/page/54019210,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 214
https://www.biodiversitylibrary.org/page/11849369,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.1 (1849-1853),German,Page 419
https://www.biodiversitylibrary.org/page/43099798,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842  ",Philadelphia,Printed by C. Sherman,1858,"United States.  Congress.     ",v.8 (1858) [Mamm. & Ornith. Text],English,Page 177
https://www.biodiversitylibrary.org/page/59343483,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1966,"Western Australian Naturalists' Club       ",v.9-10 (1963-1968),,Page 29
https://www.biodiversitylibrary.org/page/59343482,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1966,"Western Australian Naturalists' Club       ",v.9-10 (1963-1968),,Page 28
