﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11238393,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Page 134
https://www.biodiversitylibrary.org/page/32149433,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 133
https://www.biodiversitylibrary.org/page/23258599,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 74
https://www.biodiversitylibrary.org/page/8013139,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 191
https://www.biodiversitylibrary.org/page/4623753,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1896,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.33 (1896),Spanish,Page 345
https://www.biodiversitylibrary.org/page/39385771,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 289
https://www.biodiversitylibrary.org/page/31555581,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1885,"Sociedad Científica Argentina       ",t.19-20 (1885),Spanish,Page 276
https://www.biodiversitylibrary.org/page/35651896,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1889,"Sociedad Científica Argentina       ",t.28 (1889),Spanish,Page 111
https://www.biodiversitylibrary.org/page/48949952,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 244
https://www.biodiversitylibrary.org/page/14432209,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 215
https://www.biodiversitylibrary.org/page/14432199,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 205
https://www.biodiversitylibrary.org/page/8156644,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 160
https://www.biodiversitylibrary.org/page/8156626,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 142
https://www.biodiversitylibrary.org/page/8156645,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 161
https://www.biodiversitylibrary.org/page/16135585,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 161
https://www.biodiversitylibrary.org/page/16135584,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 160
https://www.biodiversitylibrary.org/page/8046501,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 35
https://www.biodiversitylibrary.org/page/8046502,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 36
https://www.biodiversitylibrary.org/page/8046494,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 28
https://www.biodiversitylibrary.org/page/16175429,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 35
https://www.biodiversitylibrary.org/page/16175430,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 36
https://www.biodiversitylibrary.org/page/16175422,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 28
https://www.biodiversitylibrary.org/page/16175431,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 37
https://www.biodiversitylibrary.org/page/8150335,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 145
