﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098684,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 371
https://www.biodiversitylibrary.org/page/28098529,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 224
https://www.biodiversitylibrary.org/page/55699350,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 177
https://www.biodiversitylibrary.org/page/10647469,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 503
https://www.biodiversitylibrary.org/page/10754476,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 250
https://www.biodiversitylibrary.org/page/11184601,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 41
https://www.biodiversitylibrary.org/page/7528879,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 10
https://www.biodiversitylibrary.org/page/7614471,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 16
https://www.biodiversitylibrary.org/page/7614463,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/49524076,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 396
https://www.biodiversitylibrary.org/page/58208156,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 105
https://www.biodiversitylibrary.org/page/27085092,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",v.99 (1940-1941),English,Page 11
