﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727867,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 47
https://www.biodiversitylibrary.org/page/52719966,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 47
https://www.biodiversitylibrary.org/page/52009214,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 52
https://www.biodiversitylibrary.org/page/52009213,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 51
https://www.biodiversitylibrary.org/page/47851114,Book,"11th annual catalogue : garden, field and flower seeds  ","Houston, Tex",Reichardt & Schulte Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 51
https://www.biodiversitylibrary.org/page/52575625,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 51
https://www.biodiversitylibrary.org/page/52575626,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 52
https://www.biodiversitylibrary.org/page/47792821,Book,"12th annual catalogue : garden, field and flower seeds, fertilizers, poultry supplies, implements  ","Houston, Tex",Reichardt & Schulte Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 49
https://www.biodiversitylibrary.org/page/48135217,Book,"13th annual seed catalogue 1912 : poultry and stock supplies, seeds, fertilizers, garden implements, and insect-destroyers  ","Houston, Tex","Reichardt & Schulte Co., Inc",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 49
https://www.biodiversitylibrary.org/page/45575859,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 24
https://www.biodiversitylibrary.org/page/45706524,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 24
https://www.biodiversitylibrary.org/page/45877762,Book,"1896 catalogue  ","San Francisco, Calif",Sunset Seed and Plant Co,1896,"Sunset Seed and Plant Co.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/45890242,Book,"1896 catalogue spray pumps, fertilizers, tools, seeds : bee and poultry supplies  ","Portland, Or",Portland Seed Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 35
https://www.biodiversitylibrary.org/page/46259881,Book,"1900 Buell Lamberson Seed Store  ","Portland, Or",Buell Lamberson Seed Store,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 28
https://www.biodiversitylibrary.org/page/46237200,Book,"1900 catalogue : seeds, garden supplies  ","Portland, Or",Portland Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 41
https://www.biodiversitylibrary.org/page/43830338,Book,"1905 Griffith & Turner Co : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 31
https://www.biodiversitylibrary.org/page/46666660,Book,"1905 retail catalogue : garden seeds  ","Sioux City, Iowa",Sioux City Seed and Nursery Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 29
https://www.biodiversitylibrary.org/page/46726096,Book,"1906 catalogue of seeds  ","San Francisco, Calif",C.C. Morse & Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 42
https://www.biodiversitylibrary.org/page/44436323,Book,"1906 Griffith & Turner Co : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 31
https://www.biodiversitylibrary.org/page/46873222,Book,"1907 catalogue of seeds  ","San Francisco, Calif",C.C. Morse & Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 50
https://www.biodiversitylibrary.org/page/16502686,Book,"1907 Griffith and Turner Co. farm and garden supplies Catalogue no. 20 ","Baltimore, MD",Griffith and Turner  Co,1907,"Griffith and Turner Company.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/43833579,Book,"1907 Griffith and Turner Co. farm and garden supplies Catalogue no. 20 ","Baltimore, MD",Griffith and Turner Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 31
https://www.biodiversitylibrary.org/page/46896115,Book,"1907 seeds  ","Chicago, Ill",Montgomery Ward & Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 45
