﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35297285,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1922,,v.73 (1922),English,Page 147
https://www.biodiversitylibrary.org/page/383039,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 193
https://www.biodiversitylibrary.org/page/707272,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1905,"Smith, John Donnell,      1829 -1928",v.7,Latin,Page 30
https://www.biodiversitylibrary.org/page/2372285,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 265
https://www.biodiversitylibrary.org/page/16447115,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,
https://www.biodiversitylibrary.org/page/16448594,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 1498
https://www.biodiversitylibrary.org/page/9517020,Book,"Om Galapagos-öarnes vegetation  ",Lund,Berlingska boktr,1854,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 30
https://www.biodiversitylibrary.org/page/35551160,Book,"Primitiae florae costaricensis  ",Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/2381376,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 327
https://www.biodiversitylibrary.org/page/60960636,Book,"Refugium botanicum : or figures and descriptions from living specimens, of little known or new plants of botanical interest  ",London,J. van Voorst,1873,"Baker, John Gilbert,      1834 -1920",v.5 (1873),English,Page 221
