﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62152133,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.2 (2006),English,Page 47
https://www.biodiversitylibrary.org/page/62151434,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.3 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/62152375,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.1 (2007),English,Page 8
https://www.biodiversitylibrary.org/page/62151378,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.3 (2007),English,Page 8
https://www.biodiversitylibrary.org/page/62152217,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.1 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/62151928,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/62151160,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.1 (2009),English,Page 7
https://www.biodiversitylibrary.org/page/62152040,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.3 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/62150769,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.1 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/62150826,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.3 (2010),English,Page 9
