﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899331,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 183
https://www.biodiversitylibrary.org/page/14899376,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 228
https://www.biodiversitylibrary.org/page/14906363,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 110
https://www.biodiversitylibrary.org/page/7435418,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 324
https://www.biodiversitylibrary.org/page/7435839,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1130
https://www.biodiversitylibrary.org/page/6013936,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xlv
https://www.biodiversitylibrary.org/page/6013953,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxviii
https://www.biodiversitylibrary.org/page/4441659,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.24-25 (1831),,Page 197
https://www.biodiversitylibrary.org/page/43079996,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.26 (1831),,Page 59
https://www.biodiversitylibrary.org/page/43081854,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.27 (1831),,Page 12
https://www.biodiversitylibrary.org/page/63495758,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 515
https://www.biodiversitylibrary.org/page/63495761,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 518
https://www.biodiversitylibrary.org/page/63495763,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 520
https://www.biodiversitylibrary.org/page/38684183,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 326
https://www.biodiversitylibrary.org/page/38684181,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 324
https://www.biodiversitylibrary.org/page/38684184,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 327
https://www.biodiversitylibrary.org/page/38684182,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 325
https://www.biodiversitylibrary.org/page/23062288,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 837
https://www.biodiversitylibrary.org/page/495105,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1830,"Hooker, Joseph Dalton,      1817 -1911",v.57=ser.2:v.4 (1830) [no.2956-3038],English,
https://www.biodiversitylibrary.org/page/466390,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1836,"Hooker, Joseph Dalton,      1817 -1911",v.63=ser.2:v.10 (1836) [no.3458-3541],English,
https://www.biodiversitylibrary.org/page/464360,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1837,"Hooker, Joseph Dalton,      1817 -1911",v.64=ser.2:v.11 (1837) [no.3542-3625],English,
https://www.biodiversitylibrary.org/page/28311754,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 66
https://www.biodiversitylibrary.org/page/239032,Journal,"Edwards's botanical register  ",London,James Ridgway,1831,"Lindley, John,      1799 -1865",v.17 (1831),English,
https://www.biodiversitylibrary.org/page/6043443,Journal,"Edwards's botanical register  ",London,James Ridgway,1831,"Lindley, John,      1799 -1865",v.17 (1831) [Incomplete],English,
https://www.biodiversitylibrary.org/page/5928525,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 80
https://www.biodiversitylibrary.org/page/242565,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 80
https://www.biodiversitylibrary.org/page/51740413,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/243131,Journal,"Edwards's botanical register  ",London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,Page 33
https://www.biodiversitylibrary.org/page/46214871,Book,"An encyclopedia of plants; : comprising the specific culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain: combining much of the information contained  ",,,1841,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/137333,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 49
https://www.biodiversitylibrary.org/page/7430339,Book,"Flora Telluriana  ",Philadelphia,[Printed for the author by H. Probasco],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 63
https://www.biodiversitylibrary.org/page/7430531,Book,"Flora Telluriana  ",Philadelphia,[Printed for the author by H. Probasco],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 37
