﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1550726,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 115
https://www.biodiversitylibrary.org/page/1550725,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 114
https://www.biodiversitylibrary.org/page/1550728,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 117
https://www.biodiversitylibrary.org/page/7883691,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 230
https://www.biodiversitylibrary.org/page/7883471,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 10
https://www.biodiversitylibrary.org/page/7883705,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.251 (1967),English,Page 244
https://www.biodiversitylibrary.org/page/54328028,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 281
https://www.biodiversitylibrary.org/page/54328060,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 313
https://www.biodiversitylibrary.org/page/54328059,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 312
https://www.biodiversitylibrary.org/page/54328029,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 282
https://www.biodiversitylibrary.org/page/54339988,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 125
https://www.biodiversitylibrary.org/page/54340248,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 373
https://www.biodiversitylibrary.org/page/54339987,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 124
https://www.biodiversitylibrary.org/page/54339989,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 126
https://www.biodiversitylibrary.org/page/49512607,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 13
https://www.biodiversitylibrary.org/page/49512613,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 7
https://www.biodiversitylibrary.org/page/49512618,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 2
https://www.biodiversitylibrary.org/page/49512602,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 18
https://www.biodiversitylibrary.org/page/49512605,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 15
https://www.biodiversitylibrary.org/page/49512604,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 16
https://www.biodiversitylibrary.org/page/49512600,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 20
https://www.biodiversitylibrary.org/page/49512652,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
