﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15925474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 471
https://www.biodiversitylibrary.org/page/6370846,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 321
https://www.biodiversitylibrary.org/page/27082003,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 228
https://www.biodiversitylibrary.org/page/31627293,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 185
https://www.biodiversitylibrary.org/page/12042709,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 9
https://www.biodiversitylibrary.org/page/11763330,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 282
https://www.biodiversitylibrary.org/page/11763344,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 296
https://www.biodiversitylibrary.org/page/12270792,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 418
https://www.biodiversitylibrary.org/page/7259942,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 76
https://www.biodiversitylibrary.org/page/1013201,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 185
https://www.biodiversitylibrary.org/page/10675831,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges  ",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 183
https://www.biodiversitylibrary.org/page/10675819,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges  ",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 171
https://www.biodiversitylibrary.org/page/1013194,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 173
https://www.biodiversitylibrary.org/page/57093649,Book,"Popular history of the aquarium of marine and fresh-water animals and plants  ",London,Lovell Reeve,1857,"Sowerby, George Brettingham,      1788 -1854",,English,Page 29
https://www.biodiversitylibrary.org/page/27695515,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1859,,v.7 (1859),English,
https://www.biodiversitylibrary.org/page/26592682,Book,"Rapport sur les Iles de la Reine-Charlotte, 1878  ",Montréal?,s.n,1880,"Geological Survey of Canada       ",,French,
https://www.biodiversitylibrary.org/page/15783336,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 394
https://www.biodiversitylibrary.org/page/17583797,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 40
https://www.biodiversitylibrary.org/page/17583876,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 100
