﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/388130,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 244
https://www.biodiversitylibrary.org/page/388131,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 245
https://www.biodiversitylibrary.org/page/388285,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 399
https://www.biodiversitylibrary.org/page/28743748,Journal,"North American flora  ",[New York],New York Botanical Garden,1957,"New York Botanical Garden       ","v. 18, pt. 9 (1957)",English,Page 543
https://www.biodiversitylibrary.org/page/28743746,Journal,"North American flora  ",[New York],New York Botanical Garden,1957,"New York Botanical Garden       ","v. 18, pt. 9 (1957)",English,Page 541
https://www.biodiversitylibrary.org/page/28743749,Journal,"North American flora  ",[New York],New York Botanical Garden,1957,"New York Botanical Garden       ","v. 18, pt. 9 (1957)",English,Page 544
https://www.biodiversitylibrary.org/page/28743752,Journal,"North American flora  ",[New York],New York Botanical Garden,1957,"New York Botanical Garden       ","v. 18, pt. 9 (1957)",English,Page 547
https://www.biodiversitylibrary.org/page/28743763,Journal,"North American flora  ",[New York],New York Botanical Garden,1957,"New York Botanical Garden       ","v. 18, pt. 9 (1957)",English,
https://www.biodiversitylibrary.org/page/58002899,Book,"Rare and endangered plants of Puerto Rico : a committee report  ",[Washington],"U.S. Dept. of Agriculture, Soil Conservation Service in cooperation with the Department of Natural Resources, Commonwealth of Puerto Rico",1975,"United States.  Soil Conservation Service.     ",1975,English,Page 33
https://www.biodiversitylibrary.org/page/47021497,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1159
https://www.biodiversitylibrary.org/page/47021403,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1065
https://www.biodiversitylibrary.org/page/47020596,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 258
https://www.biodiversitylibrary.org/page/47021473,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1135
https://www.biodiversitylibrary.org/page/47020614,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 276
