﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398355,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 347
https://www.biodiversitylibrary.org/page/41586446,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 361
https://www.biodiversitylibrary.org/page/41586405,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 320
https://www.biodiversitylibrary.org/page/41586363,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 278
https://www.biodiversitylibrary.org/page/41586395,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 310
https://www.biodiversitylibrary.org/page/41586404,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 319
https://www.biodiversitylibrary.org/page/33743405,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1125
https://www.biodiversitylibrary.org/page/33743448,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1168
https://www.biodiversitylibrary.org/page/30726145,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.201-210 (1911),English,Page 50
https://www.biodiversitylibrary.org/page/63082198,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082200,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031498,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 356
https://www.biodiversitylibrary.org/page/61624932,Book,"Colombia Bajo Caguán-Caquetá  ","Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 365
https://www.biodiversitylibrary.org/page/40576312,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 252
https://www.biodiversitylibrary.org/page/40576310,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 250
https://www.biodiversitylibrary.org/page/144677,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 463
https://www.biodiversitylibrary.org/page/144671,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 451
https://www.biodiversitylibrary.org/page/144734,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 509
https://www.biodiversitylibrary.org/page/44797,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 278
https://www.biodiversitylibrary.org/page/10400308,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1849,"Société de physique et d'histoire naturelle de Genève.       ",t.12:pt.1-2 (1849-1851),French,Page 397
https://www.biodiversitylibrary.org/page/32149748,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1893,"Candolle, Alphonse de,      1806 -1893",v. 8,French,Page 220
https://www.biodiversitylibrary.org/page/32150029,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1893,"Candolle, Alphonse de,      1806 -1893",v. 8,French,Page 501
https://www.biodiversitylibrary.org/page/32150040,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1893,"Candolle, Alphonse de,      1806 -1893",v. 8,French,Page 512
https://www.biodiversitylibrary.org/page/43702750,Journal,"Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem  ",,,1850,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.7 (1850) [1851],,Page 228
https://www.biodiversitylibrary.org/page/43702612,Journal,"Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem  ",,,1850,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.7 (1850) [1851],,Page 90
