﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3396535,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 194
https://www.biodiversitylibrary.org/page/33357855,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 199
https://www.biodiversitylibrary.org/page/33358041,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 37
https://www.biodiversitylibrary.org/page/33357836,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 180
https://www.biodiversitylibrary.org/page/33357952,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 296
https://www.biodiversitylibrary.org/page/18705787,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 345
https://www.biodiversitylibrary.org/page/17163024,Book,"The flowering plants of Western India  ",London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 163
https://www.biodiversitylibrary.org/page/42403321,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 788
https://www.biodiversitylibrary.org/page/31459068,Book,"IUCN Directory of South Asian Protected Areas  ",,,1990,,1990,English,Page 292
https://www.biodiversitylibrary.org/page/31459005,Book,"IUCN Directory of South Asian Protected Areas  ",,,1990,,1990,English,Page 229
https://www.biodiversitylibrary.org/page/31459062,Book,"IUCN Directory of South Asian Protected Areas  ",,,1990,,1990,English,Page 286
https://www.biodiversitylibrary.org/page/264604,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1898-1900,"Linnean Society of London.       ",v.34 (1898-1900),English,Page 523
https://www.biodiversitylibrary.org/page/335506,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901-04,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 436
https://www.biodiversitylibrary.org/page/335509,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901-04,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 439
https://www.biodiversitylibrary.org/page/335522,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1901-04,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 452
