﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47065300,Book,"1908 annual catalogue of seeds, plants, trees  ","San Francisco, Calif",C.C. Morse & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 43
https://www.biodiversitylibrary.org/page/46611982,Book,"20th annual catalogue of seeds & plants for 1905  ","Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 67
https://www.biodiversitylibrary.org/page/4657951,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1911,"France.  Ministère des colonies.     ","11, pt. 2, 1911",French,Page 323
https://www.biodiversitylibrary.org/page/4653486,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 1, 1912",French,Page 141
https://www.biodiversitylibrary.org/page/45403774,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1882,,v.1-4 (1881-1883),English,Page 155
https://www.biodiversitylibrary.org/page/62082074,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1904,"Philadelphia College Of Pharmacy       ",v.76 (1904),English,Page 179
https://www.biodiversitylibrary.org/page/4195531,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 123
https://www.biodiversitylibrary.org/page/45296523,Journal,"Annales de l'Institut colonial de Marseille  ",Marseille,Institut colonial de Marseille,1904,"Institut colonial de Marseille.       ",ser.2:v.2 (1904),French,Page 129
https://www.biodiversitylibrary.org/page/43363815,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 299
https://www.biodiversitylibrary.org/page/43363847,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 331
https://www.biodiversitylibrary.org/page/15613137,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 411
https://www.biodiversitylibrary.org/page/54250254,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page lxxxii
https://www.biodiversitylibrary.org/page/47986988,Book,"Annual catalogue : 1912  ","San Francisco, Calif",California Seed Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 21
https://www.biodiversitylibrary.org/page/42746303,Book,"Annual catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c  ","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 105
https://www.biodiversitylibrary.org/page/54216607,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890  ",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,A 9
