﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2240940,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 242
https://www.biodiversitylibrary.org/page/62380071,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/31188786,Book,"Guidelines for Biodiversity Assessment and Monitoring for Protected Areas  ",,,2005,,2005,English,Page 23
https://www.biodiversitylibrary.org/page/48567624,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 190
https://www.biodiversitylibrary.org/page/48567625,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 191
https://www.biodiversitylibrary.org/page/31199662,Book,"Nature Reserves of the Himalaya and the Mountains of Central Asia  ",,,1993,,1993,English,Page 203
https://www.biodiversitylibrary.org/page/31199919,Book,"Nature Reserves of the Himalaya and the Mountains of Central Asia  ",,,1993,,1993,English,Page 458
https://www.biodiversitylibrary.org/page/57053270,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2012,,v.12 (2011/2012),French,Page 130
https://www.biodiversitylibrary.org/page/57053284,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2012,,v.12 (2011/2012),French,Page 144
https://www.biodiversitylibrary.org/page/56988816,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2013,,v.13 (2012/2013),French,Page 223
https://www.biodiversitylibrary.org/page/45075308,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1964,"Botanical Society of the British Isles.       ",v.6 (1964-1968),English,Page 130
https://www.biodiversitylibrary.org/page/36696709,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 853
https://www.biodiversitylibrary.org/page/44848985,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2062
https://www.biodiversitylibrary.org/page/44849138,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2215
