﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33507810,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 278
https://www.biodiversitylibrary.org/page/6574025,Journal,"Experiment station record  ",Washington,G.P.O,1916,"United States.  Office of Experiment Stations.     ","35, 1916-17",English,Page 988
https://www.biodiversitylibrary.org/page/62352192,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 192
https://www.biodiversitylibrary.org/page/18724934,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 320
https://www.biodiversitylibrary.org/page/43605537,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 253
https://www.biodiversitylibrary.org/page/8197328,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1915,"New York Entomological Society.       ",v.23 (1915),English,Page 173
https://www.biodiversitylibrary.org/page/8197431,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1915,"New York Entomological Society.       ",v.23 (1915),English,Page 260
https://www.biodiversitylibrary.org/page/50716446,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1933,"New York Entomological Society.       ",v.41;Suppl.:v.41 (1933),English,Page 570
https://www.biodiversitylibrary.org/page/50715945,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1933,"New York Entomological Society.       ",v.41;Suppl.:v.41 (1933),English,Page 89
https://www.biodiversitylibrary.org/page/13487875,Journal,"Mededeelingen uit den Cultuurtuin  ",Buitenzorg,Drukkerij Dep. v. L.N. en H,1913,"Instituut voor Plantenziekten en Cultures.       ",no.1-12 1913-1918,Dutch,
https://www.biodiversitylibrary.org/page/13488257,Journal,"Mededeelingen uit den Cultuurtuin  ",Buitenzorg,Drukkerij Dep. v. L.N. en H,1913,"Instituut voor Plantenziekten en Cultures.       ",no.1-12 1913-1918,Dutch,
https://www.biodiversitylibrary.org/page/13487883,Journal,"Mededeelingen uit den Cultuurtuin  ",Buitenzorg,Drukkerij Dep. v. L.N. en H,1913,"Instituut voor Plantenziekten en Cultures.       ",no.1-12 1913-1918,Dutch,
https://www.biodiversitylibrary.org/page/48641375,Book,"A pathological survey of the Para rubber tree (Hevea brasiliensis) in the Amazon Valley  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Weir, James R.     (James Robert), 1882 -1943",no.1380 (1926),English,Page 121
https://www.biodiversitylibrary.org/page/41663496,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 15
https://www.biodiversitylibrary.org/page/41663512,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 31
https://www.biodiversitylibrary.org/page/52142227,Book,"Plants of possible insecticidal value : a review of the literature up to 1941  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1945,"United States.  Office of Experiment Stations.     ",,English,Page 101
https://www.biodiversitylibrary.org/page/10443703,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 415
https://www.biodiversitylibrary.org/page/9301781,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 277
https://www.biodiversitylibrary.org/page/44101269,Journal,"Tropical agriculturist and magazine of the Ceylon Agricultural Society  ",Peradeniya,,1909,"Ceylon Agricultural Society.       ",v.33 (1909),English,Page 63
