﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36406876,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/7808890,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 204
https://www.biodiversitylibrary.org/page/34197366,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 287
https://www.biodiversitylibrary.org/page/34212560,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 117
https://www.biodiversitylibrary.org/page/40882294,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1899,"Royal Botanic Gardens, Kew.       ",v.3:pt.1 (1899),English,Page 75
https://www.biodiversitylibrary.org/page/13560774,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 108
https://www.biodiversitylibrary.org/page/13634828,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 305
https://www.biodiversitylibrary.org/page/47738382,Book,"Catalogue of the library of the Royal Botanic Gardens, Kew  ",London,HMSO,1899,"Royal Botanic Gardens, Kew.       ",,English,
https://www.biodiversitylibrary.org/page/10568340,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",v.1-v.2 pt.1,German,Page 781
https://www.biodiversitylibrary.org/page/10508838,Book,"Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht  ",Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 177
https://www.biodiversitylibrary.org/page/62455611,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 357
https://www.biodiversitylibrary.org/page/8736378,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1885,,v.35 (1885),German,Page 178
https://www.biodiversitylibrary.org/page/8736526,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1885,,v.35 (1885),German,Page 324
https://www.biodiversitylibrary.org/page/28803865,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1885,,v.35 (1885),German,Page 176
https://www.biodiversitylibrary.org/page/13377773,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55 (1905),German,Page 631
https://www.biodiversitylibrary.org/page/42865774,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55-56 (1905-1906),German,Page 631
