﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7810472,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1943,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 102
https://www.biodiversitylibrary.org/page/7810473,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1943,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 103
https://www.biodiversitylibrary.org/page/62031933,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 791
https://www.biodiversitylibrary.org/page/62681708,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 663
https://www.biodiversitylibrary.org/page/2458305,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 866
https://www.biodiversitylibrary.org/page/2452629,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 476
https://www.biodiversitylibrary.org/page/2452692,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 399
https://www.biodiversitylibrary.org/page/2452644,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page vi
https://www.biodiversitylibrary.org/page/2452784,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 480
https://www.biodiversitylibrary.org/page/15250336,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1892,"Lemaire, Charles Antoine,      1801 -1871",v.39 (1892),,Page 43
