﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41978486,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1890,"Schmidt, Adolf,      1812 -1899",ser.4:Heft.37-48 (1890-1893),German,
https://www.biodiversitylibrary.org/page/41743410,Book,"Botanique : Diatomées d'eau douce et Diatomées d'eau salée  ",Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 28
https://www.biodiversitylibrary.org/page/41743433,Book,"Botanique : Diatomées d'eau douce et Diatomées d'eau salée  ",Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 5
https://www.biodiversitylibrary.org/page/41743432,Book,"Botanique : Diatomées d'eau douce et Diatomées d'eau salée  ",Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 6
https://www.biodiversitylibrary.org/page/7090438,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 371
https://www.biodiversitylibrary.org/page/7691812,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 92
https://www.biodiversitylibrary.org/page/40201312,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1892,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.6 (1892),French,Page 72
https://www.biodiversitylibrary.org/page/2634076,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 73
https://www.biodiversitylibrary.org/page/2634150,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 38
https://www.biodiversitylibrary.org/page/2277112,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.2 (2002:Nov.),English,Page 143
https://www.biodiversitylibrary.org/page/959146,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",Diatomées[...]=[v.1]:[fasc.6],French,Page 28
https://www.biodiversitylibrary.org/page/959150,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",Diatomées[...]=[v.1]:[fasc.6],French,Page 27
https://www.biodiversitylibrary.org/page/959123,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",Diatomées[...]=[v.1]:[fasc.6],French,Page 6
https://www.biodiversitylibrary.org/page/54676703,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 248
https://www.biodiversitylibrary.org/page/54676702,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 247
https://www.biodiversitylibrary.org/page/48317354,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1912,"Toni, Giovanni Battista de,      1864 -1924",ser. 23 (1912),Italian,Page 145
https://www.biodiversitylibrary.org/page/48397343,Journal,"Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei  ",Pozsony,,1905,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.17-23(1905-1912),Hungarian,Page 47
https://www.biodiversitylibrary.org/page/48397337,Journal,"Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei  ",Pozsony,,1905,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.17-23(1905-1912),Hungarian,Page 41
