﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38668156,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 108
https://www.biodiversitylibrary.org/page/7873069,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 287
https://www.biodiversitylibrary.org/page/9348250,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 347
https://www.biodiversitylibrary.org/page/8407292,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 347
https://www.biodiversitylibrary.org/page/9387529,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 103
https://www.biodiversitylibrary.org/page/18730268,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 82
https://www.biodiversitylibrary.org/page/31189883,Book,"Coral Reefs of the World  ",,,1988,,v.3 Central and Western Pacific,English,Page 178
https://www.biodiversitylibrary.org/page/31189895,Book,"Coral Reefs of the World  ",,,1988,,v.3 Central and Western Pacific,English,Page 190
https://www.biodiversitylibrary.org/page/35865342,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 224
https://www.biodiversitylibrary.org/page/34750014,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 27
https://www.biodiversitylibrary.org/page/34750210,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 223
https://www.biodiversitylibrary.org/page/34750284,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 297
https://www.biodiversitylibrary.org/page/34743895,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 211
https://www.biodiversitylibrary.org/page/34744273,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 589
https://www.biodiversitylibrary.org/page/40177273,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",10,French,Page 470
https://www.biodiversitylibrary.org/page/19663487,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species  ",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",1,English,Page 482
https://www.biodiversitylibrary.org/page/61100157,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 53
https://www.biodiversitylibrary.org/page/61100449,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 329
https://www.biodiversitylibrary.org/page/37939386,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297069,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 17
https://www.biodiversitylibrary.org/page/18383688,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 138
https://www.biodiversitylibrary.org/page/18383831,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 275
https://www.biodiversitylibrary.org/page/1185774,Book,"Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters  ",Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,Page 275
https://www.biodiversitylibrary.org/page/32126229,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,
https://www.biodiversitylibrary.org/page/32126514,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 302
https://www.biodiversitylibrary.org/page/32126517,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 305
https://www.biodiversitylibrary.org/page/58362522,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 491
https://www.biodiversitylibrary.org/page/14766059,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 169
https://www.biodiversitylibrary.org/page/4026282,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 169
https://www.biodiversitylibrary.org/page/4187609,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 491
https://www.biodiversitylibrary.org/page/53438490,Book,"Handboek der dierkunde  ",Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",2,Dutch,Page 342
https://www.biodiversitylibrary.org/page/19837854,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 139
https://www.biodiversitylibrary.org/page/12318254,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 137
https://www.biodiversitylibrary.org/page/3168708,Book,"Handbuch der zoologie : Nach der zweiten holländischen ausgabe  ",Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 148
https://www.biodiversitylibrary.org/page/29397768,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.49=n.F. Bd.42 (1912-1913),English,Page 652
https://www.biodiversitylibrary.org/page/29397924,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.49=n.F. Bd.42 (1912-1913),English,Page 808
https://www.biodiversitylibrary.org/page/48197674,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 273
https://www.biodiversitylibrary.org/page/48606658,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1941,"Queensland Museum.       ",v.12:pt.1 (1941),English,Page 63
https://www.biodiversitylibrary.org/page/40168461,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 750
https://www.biodiversitylibrary.org/page/54897309,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 333
https://www.biodiversitylibrary.org/page/54897352,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 376
https://www.biodiversitylibrary.org/page/40723442,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals  ",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1839,"Goode, G. Brown     (George Brown), 1851 -1896",v.2 (1839),English,Page 257
https://www.biodiversitylibrary.org/page/54377497,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 362
https://www.biodiversitylibrary.org/page/3341717,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 54
https://www.biodiversitylibrary.org/page/3341537,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,
https://www.biodiversitylibrary.org/page/34904279,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 49
https://www.biodiversitylibrary.org/page/7306071,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 277
https://www.biodiversitylibrary.org/page/15392729,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 121
https://www.biodiversitylibrary.org/page/31784014,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 395
https://www.biodiversitylibrary.org/page/15840055,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 891
https://www.biodiversitylibrary.org/page/15840127,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 963
https://www.biodiversitylibrary.org/page/27936503,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie  ",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 309
