﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20804776,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products  ",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 90
https://www.biodiversitylibrary.org/page/20804805,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products  ",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 119
https://www.biodiversitylibrary.org/page/4050109,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1914,"American Forestry Association.       ",v.20 (1914),English,
https://www.biodiversitylibrary.org/page/21099287,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1914,"American Forestry Association.       ",v.20 (1914),English,Page 461
https://www.biodiversitylibrary.org/page/40870659,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1871,"American Society of Naturalists.       ",v.5=[no.49-60] (1871),English,Page 681
https://www.biodiversitylibrary.org/page/55422988,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page XXVI
https://www.biodiversitylibrary.org/page/27809305,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1924,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 109
https://www.biodiversitylibrary.org/page/27809336,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1924,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 140
https://www.biodiversitylibrary.org/page/27809334,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1924,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 138
https://www.biodiversitylibrary.org/page/14064822,Book,"Arctic searching expedition: a journal of a boat-voyage through Rupert's Land and the Arctic Sea, in search of the discovery ships under command of Sir John Franklin. With an appendix on the physical geography of North America  ",London,"Longman, Brown, Green, and Longmans",1851,"Richardson, John,   Sir,   1787 -1865",v.2,English,Page 275
https://www.biodiversitylibrary.org/page/14064844,Book,"Arctic searching expedition: a journal of a boat-voyage through Rupert's Land and the Arctic Sea, in search of the discovery ships under command of Sir John Franklin. With an appendix on the physical geography of North America  ",London,"Longman, Brown, Green, and Longmans",1851,"Richardson, John,   Sir,   1787 -1865",v.2,English,Page 297
https://www.biodiversitylibrary.org/page/9004408,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1910,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 41 (1910),German,Page 95
https://www.biodiversitylibrary.org/page/14243180,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1910,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 41-42 (1910-1911),German,Page 95
https://www.biodiversitylibrary.org/page/43350169,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1908,"Deutsche Botanische Gesellschaft.       ",v. 26A (1908),German,Page 530
https://www.biodiversitylibrary.org/page/42005648,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 21
https://www.biodiversitylibrary.org/page/42005647,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 20
https://www.biodiversitylibrary.org/page/42005650,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 23
https://www.biodiversitylibrary.org/page/42005781,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 150
https://www.biodiversitylibrary.org/page/42005631,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 4
https://www.biodiversitylibrary.org/page/42005652,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1921,"Deutsche Botanische Gesellschaft.       ",v. 39 (1921),German,Page 25
https://www.biodiversitylibrary.org/page/5003277,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1926,"Deutsche Botanische Gesellschaft.       ",v.21-40:index (1926),German,Page 24
https://www.biodiversitylibrary.org/page/5003403,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1926,"Deutsche Botanische Gesellschaft.       ",v.21-40:index (1926),German,Page 137
https://www.biodiversitylibrary.org/page/598415,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 84
https://www.biodiversitylibrary.org/page/5598559,Book,"Biological effects of radiation; mechanism and measurement of radiation, applications in biology, photochemical reactions, effects of radiant energy on organisms and organic products  ",New York and,McGraw-Hill Book Co,1936,"Duggar, Benjamin M.     (Benjamin Minge), 1872 -1956",2,English,Page 824
https://www.biodiversitylibrary.org/page/5598226,Book,"Biological effects of radiation; mechanism and measurement of radiation, applications in biology, photochemical reactions, effects of radiant energy on organisms and organic products  ",New York and,McGraw-Hill Book Co,1936,"Duggar, Benjamin M.     (Benjamin Minge), 1872 -1956",2,English,Page 820
https://www.biodiversitylibrary.org/page/5598156,Book,"Biological effects of radiation; mechanism and measurement of radiation, applications in biology, photochemical reactions, effects of radiant energy on organisms and organic products  ",New York and,McGraw-Hill Book Co,1936,"Duggar, Benjamin M.     (Benjamin Minge), 1872 -1956",2,English,Page 795
https://www.biodiversitylibrary.org/page/1774829,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1920,,Bd.40 (1920),English,Page 524
https://www.biodiversitylibrary.org/page/43987083,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1920,,Bd.40 (1920),English,Page 524
https://www.biodiversitylibrary.org/page/4687574,Book,"The biology of flowering plants  ",New York,The Macmillan Company,1924,"Skene, Macgregor.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/4687832,Book,"The biology of flowering plants  ",New York,The Macmillan Company,1924,"Skene, Macgregor.       ",,English,Page 479
