﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8351136,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 322
https://www.biodiversitylibrary.org/page/8351193,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 381
https://www.biodiversitylibrary.org/page/8351124,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 310
https://www.biodiversitylibrary.org/page/52098024,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 30
https://www.biodiversitylibrary.org/page/52098087,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 93
https://www.biodiversitylibrary.org/page/52098078,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 84
https://www.biodiversitylibrary.org/page/52098031,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 37
https://www.biodiversitylibrary.org/page/10608838,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1908,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 12,,Page 78
https://www.biodiversitylibrary.org/page/10608511,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 57
https://www.biodiversitylibrary.org/page/10608510,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 56
https://www.biodiversitylibrary.org/page/51651491,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 44
https://www.biodiversitylibrary.org/page/51624529,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2007,"Southern California Botanists.       ",v.33:no.1-2 (2007),English,Page 33
https://www.biodiversitylibrary.org/page/7431768,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 276
https://www.biodiversitylibrary.org/page/17062370,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 276
https://www.biodiversitylibrary.org/page/26934114,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1893,,v.6 1893-94 Inc.,English,Page 494
https://www.biodiversitylibrary.org/page/63486600,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1994,"American Plant Life Society.       ",v. 50,English,Page 40
https://www.biodiversitylibrary.org/page/63486598,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1994,"American Plant Life Society.       ",v. 50,English,Page 38
https://www.biodiversitylibrary.org/page/3642874,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 396
https://www.biodiversitylibrary.org/page/58253713,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 396
https://www.biodiversitylibrary.org/page/63192268,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 396
https://www.biodiversitylibrary.org/page/5908837,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 32
https://www.biodiversitylibrary.org/page/2168335,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 83
https://www.biodiversitylibrary.org/page/12806172,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 58
https://www.biodiversitylibrary.org/page/47919867,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1932,"California Botanical Society.       ",v.2:no.1-17 (1930:Aug.-1934:Oct.),English,Page 66
https://www.biodiversitylibrary.org/page/47865682,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 17
https://www.biodiversitylibrary.org/page/47879034,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 88
