﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60598447,Book,"1941 catalog of cactus  ","Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 27
https://www.biodiversitylibrary.org/page/61345959,Book,"1947 treasure trove from Cactus Land  ","Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 13
https://www.biodiversitylibrary.org/page/61597355,Book,"1949 treasure trove from cactus land  ","Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 31
https://www.biodiversitylibrary.org/page/61690103,Book,"1950 list, cacti and succulents  ","Pacoima, California",Krejci Gardens,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/2119196,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 447
https://www.biodiversitylibrary.org/page/52076328,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 1024
https://www.biodiversitylibrary.org/page/16442478,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 300
https://www.biodiversitylibrary.org/page/30726653,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 6
https://www.biodiversitylibrary.org/page/32127279,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page v
https://www.biodiversitylibrary.org/page/32127358,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 66
https://www.biodiversitylibrary.org/page/32127360,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 68
https://www.biodiversitylibrary.org/page/61343276,Book,"Cacti and succulents, quality nursery grown : retail price list  ","San Dimas, California",A. T. Glover,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61783915,Book,"Cactus handbook, 1876-1951  ","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 12
https://www.biodiversitylibrary.org/page/1782607,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 61
https://www.biodiversitylibrary.org/page/1782535,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,
https://www.biodiversitylibrary.org/page/1782616,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 68
https://www.biodiversitylibrary.org/page/430570,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page V
https://www.biodiversitylibrary.org/page/430644,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 68
https://www.biodiversitylibrary.org/page/38684177,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 320
https://www.biodiversitylibrary.org/page/38684178,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 321
https://www.biodiversitylibrary.org/page/31295021,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 281
https://www.biodiversitylibrary.org/page/31171511,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 274
https://www.biodiversitylibrary.org/page/62318031,Book,"Fall price list 1953  ","Corona, California",Gates Cactus Inc,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/61211439,Book,"Gates famous cactus gardens : fall price list, 1946  ","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/60908335,Book,"Gates famous cactus gardens : new year price list, 1943  ","Corona, Calif",Howard E. Gates,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/61209846,Book,"Gates famous cactus gardens : New year price list, 1946  ","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/61210156,Book,"Gates famous cactus gardens : summer price list, 1946  ","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/60911535,Book,"Gates Famous Cactus Gardens : winter price list 1943  ","Corona, California",Gates Famous Cactus Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/36554340,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 746
https://www.biodiversitylibrary.org/page/36554339,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 745
https://www.biodiversitylibrary.org/page/36554338,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 744
https://www.biodiversitylibrary.org/page/45151348,Book,"Handbuch der Kakteenkultur : kurze Beschreibung der meisten gegenwärtig im Handel befindlichen Kakteen, nebst Angabe zu deren Pflege für Gärtner und Kakteenliebhaber zusammengestellt  ",Stuttgart,E. Ulmer,1907,"Schelle, Ernst.       ",,German,Page 118
https://www.biodiversitylibrary.org/page/60925974,Book,"Hummel's victory picture book of cacti & succulents  ","Inglewood, Ca",Hummel's Exotic Gardens,1943,"Hummel's Exotic Gardens.       ",1943,English,Page 10
https://www.biodiversitylibrary.org/page/62200427,Book,"Illustrated retail catalog no. 1  ","Edinburg, Texas",Pirtle's Cactus Garden,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 8
https://www.biodiversitylibrary.org/page/62222772,Book,"Illustrated retail catalog no. 3 : effective July 1, 1952  ","Phoenix, Arizona",Rocking Horse Cactus Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/7016520,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 471
https://www.biodiversitylibrary.org/page/7016242,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 195
https://www.biodiversitylibrary.org/page/22461824,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. M (October),English,Page 471
https://www.biodiversitylibrary.org/page/22461546,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. M (October),English,Page 195
https://www.biodiversitylibrary.org/page/61555694,Book,"January - March price list, 1949  ","Corona, California",Gates Famous Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/60023194,Book,"Johnson Water Gardens, Hynes, Los Angeles County, California  ","Hynes, California",Johnson Water Gardens,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 13
https://www.biodiversitylibrary.org/page/62638131,Book,"Jubilee retail price list  ","Corona, California",Gates Cactus Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/7257369,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 437
https://www.biodiversitylibrary.org/page/5736080,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 797
https://www.biodiversitylibrary.org/page/3451854,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 282
https://www.biodiversitylibrary.org/page/62610254,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 308
https://www.biodiversitylibrary.org/page/62334559,Book,"Latest news from cactus land, 1953  ","Paramount, California",Johnson Cactus Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 15
https://www.biodiversitylibrary.org/page/2939243,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1913,"Missouri Botanical Garden.       ",v.1 (1913),,Page 154
https://www.biodiversitylibrary.org/page/14068229,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1903,,Bd.13 (1903),German,Page 108
https://www.biodiversitylibrary.org/page/14257607,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1904,,Bd.14 (1904),German,Page 152
https://www.biodiversitylibrary.org/page/14257569,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1904,,Bd.14 (1904),German,Page 114
https://www.biodiversitylibrary.org/page/14257633,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1904,,Bd.14 (1904),German,Page 178
https://www.biodiversitylibrary.org/page/14068441,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1905,,Bd.15 (1905),German,Page 114
https://www.biodiversitylibrary.org/page/14172119,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1907,,Bd.17 (1907),German,Page 136
https://www.biodiversitylibrary.org/page/35674469,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 16
https://www.biodiversitylibrary.org/page/35674696,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,
https://www.biodiversitylibrary.org/page/35674505,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 44
https://www.biodiversitylibrary.org/page/35674610,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,
https://www.biodiversitylibrary.org/page/35674509,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 48
https://www.biodiversitylibrary.org/page/36158981,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1912,,Bd.22 (1912),German,
https://www.biodiversitylibrary.org/page/36158961,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1912,,Bd.22 (1912),German,
https://www.biodiversitylibrary.org/page/36158797,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1912,,Bd.22 (1912),German,Page 2
https://www.biodiversitylibrary.org/page/36159009,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1912,,Bd.22 (1912),German,Page 202
https://www.biodiversitylibrary.org/page/36158941,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1912,,Bd.22 (1912),German,
https://www.biodiversitylibrary.org/page/53646474,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/53646517,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1913,,Bd.23 (1913),German,
https://www.biodiversitylibrary.org/page/53993735,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/53993727,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1913,,Bd.23 (1913),German,Page II
https://www.biodiversitylibrary.org/page/35725286,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1914,,Bd.24 (1914),German,
https://www.biodiversitylibrary.org/page/35725236,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1914,,Bd.24 (1914),German,Page 21
https://www.biodiversitylibrary.org/page/35516892,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,Page 73
https://www.biodiversitylibrary.org/page/35904690,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1918,,Bd.27-28 (1917-1918),German,
https://www.biodiversitylibrary.org/page/14069113,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1918,,Bd.28 (1918),German,
https://www.biodiversitylibrary.org/page/35519485,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1919,,Bd.29 (1919),German,
https://www.biodiversitylibrary.org/page/35519332,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1919,,Bd.29 (1919),German,
https://www.biodiversitylibrary.org/page/35519515,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1919,,Bd.29 (1919),German,
https://www.biodiversitylibrary.org/page/55448600,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1920,,Bd.30 (1920),German,Page IV
https://www.biodiversitylibrary.org/page/55448666,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1920,,Bd.30 (1920),German,Page 75
https://www.biodiversitylibrary.org/page/55448577,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1920,,Bd.30 (1920),German,
https://www.biodiversitylibrary.org/page/55448654,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1920,,Bd.30 (1920),German,
https://www.biodiversitylibrary.org/page/55448575,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1920,,Bd.30 (1920),German,
https://www.biodiversitylibrary.org/page/55448665,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1920,,Bd.30 (1920),German,Page 74
https://www.biodiversitylibrary.org/page/35594301,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 152
https://www.biodiversitylibrary.org/page/61501744,Book,"Native and exotic cacti, other succulents, seeds : illustrated retail catalog no. 1  ","Edinburg, Texas",Pirtle's Cactus Garden,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 8
https://www.biodiversitylibrary.org/page/62026432,Book,"New year price list 1952  ","Corona, California",Howard E. Gates,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/62026433,Book,"New year price list 1952  ","Corona, California",Howard E. Gates,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/41935240,Book,"Ornamental cacti : their culture and decorative value  ",Washington [D.C.],U.S. G.P.O,1912,"Thomson, Charles Henry,      1870 -1931",no.262 (1912),English,Page 6
https://www.biodiversitylibrary.org/page/43141609,Book,"Ornamental cacti : their culture and decorative value  ",Washington [D.C.],U.S. G.P.O,1912,"Thomson, Charles Henry,      1870 -1931",no.262 (1912),English,
https://www.biodiversitylibrary.org/page/62318430,Book,"Picture supplement no. 2  ","Corona, California",Gates Cactus Inc,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62803355,Book,"Retail price list 1956  ","Corona, California",Gates Cactus Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/61662702,Book,"Spring price list 1950 : retail  ","Corona, California",Howard E. Gates,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62318557,Book,"Spring price list 1953  ","Corona, California",Gates Cactus Inc,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62463286,Book,"Summer price list 1954  ","Corona, California",Gates Cactus Inc,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/61453908,Book,"Treasure trove from cactus land, 1948  ","Paramount, California",Johnson Cactus Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 29
https://www.biodiversitylibrary.org/page/60938681,Book,"Wholesale list, cacti and succulents : fall and winter, 1943  ","Temple City, California, U.S.A",R.W. Kelly,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/61520090,Book,"Wholesale list : cacti and succulents : October 15, 1948  ","Temple City, California",F.G. Taylor,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/62171913,Book,"Wholesale price list, March 1952  ","Paramount, California",Johnson Cactus Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/62463135,Book,"Winter price list 1954-1955  ","Corona, California",Gates Cactus Inc,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
