﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35335544,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 99
https://www.biodiversitylibrary.org/page/35335558,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 113
https://www.biodiversitylibrary.org/page/15607594,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 391
https://www.biodiversitylibrary.org/page/15564634,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 65
https://www.biodiversitylibrary.org/page/15564643,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 74
https://www.biodiversitylibrary.org/page/15564645,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 76
https://www.biodiversitylibrary.org/page/15564646,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 77
https://www.biodiversitylibrary.org/page/15564686,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 98
https://www.biodiversitylibrary.org/page/15564687,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 99
https://www.biodiversitylibrary.org/page/15564688,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 100
