﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40596122,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 19 (1923),Latin,Page 62
https://www.biodiversitylibrary.org/page/11471112,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1906,,"n.F., v.8, 1906-1910",German,Page 274
https://www.biodiversitylibrary.org/page/11471087,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1906,,"n.F., v.8, 1906-1910",German,Page 253
https://www.biodiversitylibrary.org/page/11471140,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1906,,"n.F., v.8, 1906-1910",German,
https://www.biodiversitylibrary.org/page/11471092,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1906,,"n.F., v.8, 1906-1910",German,Page 256
https://www.biodiversitylibrary.org/page/11471095,Journal,"Geologische und palæontologische Abhandlungen  ",Jena,G. Fischer,1906,,"n.F., v.8, 1906-1910",German,Page 257
https://www.biodiversitylibrary.org/page/35703501,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1898,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.48 (1898),German,
https://www.biodiversitylibrary.org/page/35565545,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.50 (1900),German,Page 580
https://www.biodiversitylibrary.org/page/35565522,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.50 (1900),German,
https://www.biodiversitylibrary.org/page/35565551,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.50 (1900),German,Page 586
https://www.biodiversitylibrary.org/page/35565546,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.50 (1900),German,Page 581
https://www.biodiversitylibrary.org/page/35565521,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.50 (1900),German,
https://www.biodiversitylibrary.org/page/35565524,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1900,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.50 (1900),German,Page 559
https://www.biodiversitylibrary.org/page/44504344,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1902,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1902:Bd.2,German,Page 309
https://www.biodiversitylibrary.org/page/39511957,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum  ",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1821,"Candolle, Augustin Pyramus de,      1778 -1841",v.2;Suppl.:v.2 (1821),Latin,Page 119
