﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43519327,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 449
https://www.biodiversitylibrary.org/page/7352199,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 696
https://www.biodiversitylibrary.org/page/54583386,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 696
https://www.biodiversitylibrary.org/page/18379344,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 382
https://www.biodiversitylibrary.org/page/32470199,Book,Flora of the vicinity of New York; a contribution to plant geography,[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,Page 605
https://www.biodiversitylibrary.org/page/28850237,Book,Flora of the vicinity of New York; a contribution to plant geography,[New York],,1915,"Taylor, Norman,      1883 -1967",v.5 (1915),English,Page 606
https://www.biodiversitylibrary.org/page/19760299,Book,Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 804
https://www.biodiversitylibrary.org/page/20453160,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 804
https://www.biodiversitylibrary.org/page/23257309,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 804
https://www.biodiversitylibrary.org/page/3514722,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 406
https://www.biodiversitylibrary.org/page/3514725,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 409
https://www.biodiversitylibrary.org/page/20387719,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 406
https://www.biodiversitylibrary.org/page/20387722,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 409
https://www.biodiversitylibrary.org/page/47354250,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 356
https://www.biodiversitylibrary.org/page/11390866,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1898,"Britton, Nathaniel Lord,      1859 -1934",v.3 (1898),English,Page 356
https://www.biodiversitylibrary.org/page/812357,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 406
https://www.biodiversitylibrary.org/page/812077,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 409
https://www.biodiversitylibrary.org/page/21711882,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1898,"Britton, Nathaniel Lord,      1859 -1934",v.3 (1898),English,Page 354
https://www.biodiversitylibrary.org/page/21711884,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1898,"Britton, Nathaniel Lord,      1859 -1934",v.3 (1898),English,Page 356
https://www.biodiversitylibrary.org/page/47416926,Book,An illustrated guide to the flowering plants of the middle Atlantic and New England states (excepting the grasses and sedges) the descriptive text written in familiar language,New York,"Dodd, Mead and company",1910,"Stevens, George T.     (George Thomas), 1832 -1921",,English,Page 652
