﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47545418,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 154
https://www.biodiversitylibrary.org/page/9209310,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1871,"Berliner Entomologischer Verein       ",Jahrg.15;Suppl.:v.15 (1871),German,Page 144
https://www.biodiversitylibrary.org/page/10918076,Journal,"Cistula entomologica  ",London,E. W. Janson,1876,,v.1=pt.1-13 (1869-1876),English,Page 463
https://www.biodiversitylibrary.org/page/25331967,Journal,"Cistula entomologica  ",London,E. W. Janson,1876,,v.1=pt.1-13 (1869-1876),English,Page 463
https://www.biodiversitylibrary.org/page/12301804,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1898,,6th (1897-1898),French,
https://www.biodiversitylibrary.org/page/12301824,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1898,,6th (1897-1898),French,
https://www.biodiversitylibrary.org/page/9797084,Book,"A revision of the coleopterous family Erotylidae  ",Cambridge,University Press,1901,"Crotch, George Robert,      1841 -1874",,English,Page 87
https://www.biodiversitylibrary.org/page/11124707,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 199
https://www.biodiversitylibrary.org/page/25452757,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.8 (1889),French,Page 201
https://www.biodiversitylibrary.org/page/10419957,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1889,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 44
