﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50107256,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 140
https://www.biodiversitylibrary.org/page/598289,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 537
https://www.biodiversitylibrary.org/page/50852842,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",fasc.100 (2002),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50852843,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",fasc.100 (2002),Spanish,Page 32
https://www.biodiversitylibrary.org/page/12996389,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1958,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 263
https://www.biodiversitylibrary.org/page/12996588,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1959,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 456
https://www.biodiversitylibrary.org/page/13053305,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 299
https://www.biodiversitylibrary.org/page/13159781,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 240
https://www.biodiversitylibrary.org/page/12985958,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.5 (1995),English,Page 328
https://www.biodiversitylibrary.org/page/12985979,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.5 (1995),English,Page 349
https://www.biodiversitylibrary.org/page/12985960,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.5 (1995),English,Page 330
https://www.biodiversitylibrary.org/page/15549489,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1238
