﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8233990,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page CII
https://www.biodiversitylibrary.org/page/8236099,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page CV
https://www.biodiversitylibrary.org/page/34026958,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page LVIII
https://www.biodiversitylibrary.org/page/34018649,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 445
https://www.biodiversitylibrary.org/page/32549791,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 445
https://www.biodiversitylibrary.org/page/13874304,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 342
https://www.biodiversitylibrary.org/page/6229205,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 367
https://www.biodiversitylibrary.org/page/46122103,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 356
https://www.biodiversitylibrary.org/page/10815797,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 105
https://www.biodiversitylibrary.org/page/4239180,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 297
https://www.biodiversitylibrary.org/page/35764569,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1875,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 107
https://www.biodiversitylibrary.org/page/35764837,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1876,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 119
https://www.biodiversitylibrary.org/page/4237746,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1877,"Société entomologique de France.       ",v. 2 (1877-1880),French,Page 156
https://www.biodiversitylibrary.org/page/27416001,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Plate 37
https://www.biodiversitylibrary.org/page/26454722,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 529
https://www.biodiversitylibrary.org/page/58742898,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1954,"Coleopterists Society.       ",v.5-8(1951-1954),English,Page 6
https://www.biodiversitylibrary.org/page/32257818,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 1010
https://www.biodiversitylibrary.org/page/32257878,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 30
https://www.biodiversitylibrary.org/page/43421755,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.8:no.51,English,Page 1010
https://www.biodiversitylibrary.org/page/31462175,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1876,"Entomologische Verein in Berlin.       ",20.Jahrg. (1876),German,Page 339
https://www.biodiversitylibrary.org/page/2563684,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1954,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 193
https://www.biodiversitylibrary.org/page/32091552,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1875,,Jahrg.1-2 (1875-1876),German,Page 14
https://www.biodiversitylibrary.org/page/43669887,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1910,,Jahrg.27 (1910),German,Page 170
https://www.biodiversitylibrary.org/page/34704906,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1853,"Entomologischer Verein in Stettin.       ",Jahrg.14 (1853),German,Page 77
https://www.biodiversitylibrary.org/page/6226121,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 169
https://www.biodiversitylibrary.org/page/6226017,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 65
https://www.biodiversitylibrary.org/page/42741765,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 985
https://www.biodiversitylibrary.org/page/14578165,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 987
https://www.biodiversitylibrary.org/page/47838618,Book,"Die Ka¨fer der Steiermark. Systematisch Zusammengestellt  ",Graz,Druck von A. Wepner,1871,"Brancsik, Károly,      1842 -1915",1871,German,Page 80
https://www.biodiversitylibrary.org/page/50934293,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1992,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.20(1992),Dutch,Page 158
https://www.biodiversitylibrary.org/page/10973432,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1883,"Société française d'entomologie.       ",t.1-2 (1882-1883),French,Page 158
https://www.biodiversitylibrary.org/page/25445682,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1883,"Société française d'entomologie.       ",t.2 (1883),French,Page 158
https://www.biodiversitylibrary.org/page/15625608,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1902,"Magyar Entomologiai Társaság.       ",kot.9:fuzet.9 (1902:Nov.),Hungarian,Page 187
https://www.biodiversitylibrary.org/page/15547559,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1902,"Magyar Entomologiai Társaság.       ",kot.9:fuzet.10 (1902:Dec.),Hungarian,Page XIV
https://www.biodiversitylibrary.org/page/15625734,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1907,"Magyar Entomologiai Társaság.       ",kot.14:fuzet.1-2 (1907:Jan.-Feb.),Hungarian,Page 19
https://www.biodiversitylibrary.org/page/32998394,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1910,"Magyar Entomologiai Társaság.       ",kot.15-18 (1908-1911),Hungarian,Page 108
https://www.biodiversitylibrary.org/page/16037253,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1911,"Magyar Entomologiai Társaság.       ",kot.18:fuzet.2 (1911:Feb.),Hungarian,Page 25
https://www.biodiversitylibrary.org/page/61561390,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1884,"Magyar Entomologiai Társaság.       ","v.6,9-10(1899,1902-1903)",Hungarian,Page 187
https://www.biodiversitylibrary.org/page/40472120,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1896,"International Entomological Society.       ",Jahrg.10-13 (1896-1898),German,Page 61
https://www.biodiversitylibrary.org/page/33817616,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1895,"International Entomological Society.       ",Jahrg.10 (1895-1896),German,Page 61
https://www.biodiversitylibrary.org/page/16396516,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 227
https://www.biodiversitylibrary.org/page/42807541,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 227
https://www.biodiversitylibrary.org/page/14216021,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1901,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.51 (1901),German,Page 358
https://www.biodiversitylibrary.org/page/54702809,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1901,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.51 (1901),German,Page 360
https://www.biodiversitylibrary.org/page/12080371,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1912,,Jahrg.31 (1912),German,Page 262
https://www.biodiversitylibrary.org/page/12080381,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1912,,Jahrg.31 (1912),German,Page 272
https://www.biodiversitylibrary.org/page/49030796,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1899,,Bd.6(1899),German,Page 788
