﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27378418,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1878,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",32.Jahr. (1878),German,Page 15
https://www.biodiversitylibrary.org/page/14130351,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/14130361,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 12
https://www.biodiversitylibrary.org/page/45133942,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.12 (1905-1906),Multiple,Page 268
https://www.biodiversitylibrary.org/page/45356236,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 122
https://www.biodiversitylibrary.org/page/53563281,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1892,"R. Comitato geologico d'Italia.       ",v.23(1892),Italian,Page 140
https://www.biodiversitylibrary.org/page/3314610,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 18
https://www.biodiversitylibrary.org/page/3287532,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 247
https://www.biodiversitylibrary.org/page/3287488,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 190
https://www.biodiversitylibrary.org/page/16353556,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 18
