﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940372,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 209
https://www.biodiversitylibrary.org/page/45931721,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 297
https://www.biodiversitylibrary.org/page/45931717,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 293
https://www.biodiversitylibrary.org/page/45931651,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 227
https://www.biodiversitylibrary.org/page/45931713,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 289
https://www.biodiversitylibrary.org/page/45931716,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 292
https://www.biodiversitylibrary.org/page/27659247,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 88
https://www.biodiversitylibrary.org/page/51275769,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 88
https://www.biodiversitylibrary.org/page/19207569,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 88
https://www.biodiversitylibrary.org/page/1618029,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 688
https://www.biodiversitylibrary.org/page/1618032,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 691
https://www.biodiversitylibrary.org/page/1618059,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 718
https://www.biodiversitylibrary.org/page/13209278,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 23
https://www.biodiversitylibrary.org/page/13209315,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 8
https://www.biodiversitylibrary.org/page/14056037,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1902,,bd. 59 (1902),German,Page 198
https://www.biodiversitylibrary.org/page/6403021,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 532
https://www.biodiversitylibrary.org/page/44187820,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1898,"Centre national de la recherche scientifique (France)       ",ser.3:t.6=t.26 (1898),French,Page XXXVII
https://www.biodiversitylibrary.org/page/5671741,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,Page 74
https://www.biodiversitylibrary.org/page/54039671,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36;Notes et Revue no.1-4 (1907),French,Page 74
https://www.biodiversitylibrary.org/page/59778516,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1937,"Muséum national d'histoire naturelle (France)       ",ser.6:t.14 (1937),French,p. 49
https://www.biodiversitylibrary.org/page/58173313,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 87
https://www.biodiversitylibrary.org/page/1819550,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1914,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.34 (1914),German,Page 267
https://www.biodiversitylibrary.org/page/58408956,Book,"The biology of the sea-shore  ",London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 279
https://www.biodiversitylibrary.org/page/58408766,Book,"The biology of the sea-shore  ",London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 97
https://www.biodiversitylibrary.org/page/58408957,Book,"The biology of the sea-shore  ",London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 280
https://www.biodiversitylibrary.org/page/58409009,Book,"The biology of the sea-shore  ",London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 328
https://www.biodiversitylibrary.org/page/25123996,Book,"The biology of the sea-shore  ",New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 328
https://www.biodiversitylibrary.org/page/25123745,Book,"The biology of the sea-shore  ",New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 97
https://www.biodiversitylibrary.org/page/25123936,Book,"The biology of the sea-shore  ",New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 280
https://www.biodiversitylibrary.org/page/25123935,Book,"The biology of the sea-shore  ",New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 279
https://www.biodiversitylibrary.org/page/61899309,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 214
https://www.biodiversitylibrary.org/page/49923740,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 214
https://www.biodiversitylibrary.org/page/49931906,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 216
https://www.biodiversitylibrary.org/page/49943090,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 204
https://www.biodiversitylibrary.org/page/49957208,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 131
https://www.biodiversitylibrary.org/page/51215477,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 124
https://www.biodiversitylibrary.org/page/51214714,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 177
https://www.biodiversitylibrary.org/page/51214717,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 180
https://www.biodiversitylibrary.org/page/51214644,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 107
https://www.biodiversitylibrary.org/page/51214591,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 54
https://www.biodiversitylibrary.org/page/51214716,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 179
https://www.biodiversitylibrary.org/page/51214590,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 53
https://www.biodiversitylibrary.org/page/51243890,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.3:fasc.9-12 (2001),Italian,
https://www.biodiversitylibrary.org/page/59517027,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 58
https://www.biodiversitylibrary.org/page/10799218,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 74
https://www.biodiversitylibrary.org/page/36112399,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 74
https://www.biodiversitylibrary.org/page/16517563,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 74
https://www.biodiversitylibrary.org/page/52080046,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 74
https://www.biodiversitylibrary.org/page/3880113,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1892,"Centre national de la recherche scientifique (France)       ",t.115:no.19-26 (1892),French,Page 748
https://www.biodiversitylibrary.org/page/3880112,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1892,"Centre national de la recherche scientifique (France)       ",t.115:no.19-26 (1892),French,Page 747
https://www.biodiversitylibrary.org/page/16073141,Journal,"The Conchologist  ",London,Swan Sonnenschein & Co,1892,,v.2-3 (1892-1894),English,Page 94
