﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35670598,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 137
https://www.biodiversitylibrary.org/page/14861591,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 35
https://www.biodiversitylibrary.org/page/62843978,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.19:4 (1893),German,Page 22
https://www.biodiversitylibrary.org/page/62843989,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.19:4 (1893),German,Page 11
https://www.biodiversitylibrary.org/page/28098373,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 80
https://www.biodiversitylibrary.org/page/15613026,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 304
https://www.biodiversitylibrary.org/page/15613029,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 307
https://www.biodiversitylibrary.org/page/15613028,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 306
https://www.biodiversitylibrary.org/page/15613024,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 302
https://www.biodiversitylibrary.org/page/24255878,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 308
https://www.biodiversitylibrary.org/page/24255874,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 304
https://www.biodiversitylibrary.org/page/8881272,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 276
https://www.biodiversitylibrary.org/page/14440574,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 340
https://www.biodiversitylibrary.org/page/30513486,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1893,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 155
https://www.biodiversitylibrary.org/page/57811408,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 321
https://www.biodiversitylibrary.org/page/57811406,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1924,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 319
https://www.biodiversitylibrary.org/page/15265325,Journal,"Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien  ","Wien, Austria",Wilhelm Braumüller,1902,"Universität Wien.       ",14.Bd. (1902),German,Page 23
https://www.biodiversitylibrary.org/page/7110470,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 193
https://www.biodiversitylibrary.org/page/58702445,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1915,"Societa geologica italiana.       ",v.34 (1915),Italian,Page 227
https://www.biodiversitylibrary.org/page/58702448,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1915,"Societa geologica italiana.       ",v.34 (1915),Italian,Page 230
https://www.biodiversitylibrary.org/page/29967941,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 75
https://www.biodiversitylibrary.org/page/29967930,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 64
https://www.biodiversitylibrary.org/page/29967945,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 79
https://www.biodiversitylibrary.org/page/7878451,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 106
https://www.biodiversitylibrary.org/page/7878450,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 105
https://www.biodiversitylibrary.org/page/7878453,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 108
https://www.biodiversitylibrary.org/page/7638367,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 83
https://www.biodiversitylibrary.org/page/7638369,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 81
https://www.biodiversitylibrary.org/page/7883946,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 45
https://www.biodiversitylibrary.org/page/46209368,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 2
https://www.biodiversitylibrary.org/page/3055483,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 200
https://www.biodiversitylibrary.org/page/3055486,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 203
https://www.biodiversitylibrary.org/page/3055485,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 202
https://www.biodiversitylibrary.org/page/3055488,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 205
https://www.biodiversitylibrary.org/page/3055484,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 201
https://www.biodiversitylibrary.org/page/3055489,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 206
https://www.biodiversitylibrary.org/page/3047885,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 261
https://www.biodiversitylibrary.org/page/3047892,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 268
https://www.biodiversitylibrary.org/page/3047891,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 267
https://www.biodiversitylibrary.org/page/42956827,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 77
https://www.biodiversitylibrary.org/page/2301685,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/29668838,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,
https://www.biodiversitylibrary.org/page/29668765,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 13
https://www.biodiversitylibrary.org/page/28860872,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 13
https://www.biodiversitylibrary.org/page/12160345,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1953,"International Commission on Zoological Nomenclature       ",v.10:pt.1-17 (1953-1954:June-Sept.),English,Page 324
https://www.biodiversitylibrary.org/page/12160346,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1953,"International Commission on Zoological Nomenclature       ",v.10:pt.1-17 (1953-1954:June-Sept.),English,Page 325
https://www.biodiversitylibrary.org/page/10667473,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 102
https://www.biodiversitylibrary.org/page/10667465,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 94
https://www.biodiversitylibrary.org/page/10649326,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 172
https://www.biodiversitylibrary.org/page/34924550,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1910,"Société de biologie (Paris, France)       ",t.69=62:t.2 (1910),French,Page 536
https://www.biodiversitylibrary.org/page/34924549,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1910,"Société de biologie (Paris, France)       ",t.69=62:t.2 (1910),French,Page 535
https://www.biodiversitylibrary.org/page/13810807,Book,"Die conchylien des Mainzer Tertiärbeckens /  von C. L. Fridolin Sandberger  ",Wiesbaden,Kriedel und Niedner,1863,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 429
https://www.biodiversitylibrary.org/page/56973435,Book,"The Cretaceous rocks of Britain  ",London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1903,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.2 (1903),English,Page 358
https://www.biodiversitylibrary.org/page/56973617,Book,"The Cretaceous rocks of Britain  ",London,"Printed for H. M. Stationery off., by Wyman and sons, limited",1903,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",v.2 (1903),English,Page 540
https://www.biodiversitylibrary.org/page/41467698,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 562
https://www.biodiversitylibrary.org/page/16190441,Book,"The depth and marine deposits of the Pacific /  by John Murray and G. V. Lee  ",Cambridge,Printed for the Museum,1909,"Murray, John,   Sir,   1841 -1914",v.38:no.1 (1909),English,Page 60
https://www.biodiversitylibrary.org/page/40758709,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 799
https://www.biodiversitylibrary.org/page/40758419,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 527
https://www.biodiversitylibrary.org/page/6306140,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 527
https://www.biodiversitylibrary.org/page/959041,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1914,"Charcot, Jean,      1867 -1936",Acariens[...]=[v.3]:[fasc.4],French,
https://www.biodiversitylibrary.org/page/959026,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1914,"Charcot, Jean,      1867 -1936",Acariens[...]=[v.3]:[fasc.4],French,Page 11
https://www.biodiversitylibrary.org/page/15925785,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 88
https://www.biodiversitylibrary.org/page/15925707,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 10
https://www.biodiversitylibrary.org/page/2132686,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 89
https://www.biodiversitylibrary.org/page/18466971,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 51
https://www.biodiversitylibrary.org/page/18466974,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 54
https://www.biodiversitylibrary.org/page/18467038,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 99
https://www.biodiversitylibrary.org/page/54012647,Book,"Foraminifera collected near the Hawaiian Islands by the Steamer Albatross in 1902  ",Washington,U.S. Govt. Print. Off,1908,"Bagg, Rufus M.     (Rufus Mather), 1869 -1946",,English,Page 126
https://www.biodiversitylibrary.org/page/23413645,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 888
https://www.biodiversitylibrary.org/page/1026935,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 888
https://www.biodiversitylibrary.org/page/21880860,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types  ",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 888
https://www.biodiversitylibrary.org/page/30571915,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 1 (1914)",English,Page 214
https://www.biodiversitylibrary.org/page/30572011,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 1 (1914)",English,
https://www.biodiversitylibrary.org/page/30571922,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 1 (1914)",English,Page 221
