﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46329286,Book,"1903 spring catalogue of seeds, trees and plants : the best new and old varieties of vegetables, fruits and flowers  ","Sheridan, Ind",T.C. Furnas & Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 29
https://www.biodiversitylibrary.org/page/46605097,Book,"25th annual catalogue  ","Indianapolis, Ind",Huntington & Page,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 69
https://www.biodiversitylibrary.org/page/46384411,Book,"34th annual catalogue  ","Des Moines, Iowa",Iowa Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 97
https://www.biodiversitylibrary.org/page/24964804,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 926
https://www.biodiversitylibrary.org/page/27996385,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 381
https://www.biodiversitylibrary.org/page/46387387,Book,"Archias' 1904 garden, farm & poultry annual : with wholesale prices for market gardeners, farmers and poultry raisers  ","Sedalia, Mo",Archias' Seed Store,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 40
https://www.biodiversitylibrary.org/page/46656562,Book,"Archias garden, farm and poultry annual : 1905  ","Sedalia, Mo",Archias' Seed Store,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 42
https://www.biodiversitylibrary.org/page/42654645,Book,"Bibliography of organic acids in higher plants  ",[Washington D.C.],Agricultural Research Service,1957,"United States.  Agricultural Research Service.     ",no.73-18,English,Page 12
https://www.biodiversitylibrary.org/page/43925546,Book,"Bulbs, plants, and seeds for autumn planting : 1897  ",New York,Peter Henderson & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 27
https://www.biodiversitylibrary.org/page/50109716,Book,"Catalog of Royal Palm Nurseries  ","Oneco, Fla",Royal Palm Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 42
https://www.biodiversitylibrary.org/page/59646443,Journal,"Catalogue of everything for the garden  ",New York,P. Henderson,1906,"Henderson, Peter & Co.       ",1906,,Page 114
https://www.biodiversitylibrary.org/page/59649119,Journal,"Catalogue of everything for the garden  ",New York,P. Henderson,1907,"Henderson, Peter & Co.       ",1907,,Page 116
https://www.biodiversitylibrary.org/page/59688112,Journal,"Catalogue of everything for the garden  ",New York,P. Henderson,1909,"Henderson, Peter & Co.       ",1909,,Page 118
https://www.biodiversitylibrary.org/page/59610393,Journal,"Catalogue of everything for the garden  ",New York,P. Henderson,1910,"Henderson, Peter & Co.       ",1910,,Page 119
https://www.biodiversitylibrary.org/page/59604664,Journal,"Catalogue of everything for the garden  ",New York,P. Henderson,1912,"Henderson, Peter & Co.       ",1912,,Page 120
https://www.biodiversitylibrary.org/page/45574960,Book,"Catalogue of rare Florida flowers and fruits : season of 1894  ","Jessamine, Fla",Jessamine Gardens,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,
https://www.biodiversitylibrary.org/page/45715458,Book,"Catalogue of seeds, plants, bulbs & fruits  ","St. Paul, Minn",L. L. May & Co,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 54
https://www.biodiversitylibrary.org/page/44379498,Book,"Cox seed and plant co. catalogue  ","San Francisco, Calif",Cox Seed and Plant Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 89
https://www.biodiversitylibrary.org/page/44379836,Book,"Cox seed and plant co. catalogue  ","San Francisco, Calif",Cox Seed and Plant Co,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 89
https://www.biodiversitylibrary.org/page/46666587,Book,"Descriptive catalogue 1905 : seeds, plants and bulbs  ","Chicago, Ill",Leonard Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 74
https://www.biodiversitylibrary.org/page/46227540,Book,"Descriptive catalogue : Leonard's seeds  ","Chicago, Ill",Leonard Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 91
https://www.biodiversitylibrary.org/page/46365354,Book,"Descriptive catalogue : seeds, plants, bulbs  ","Chicago, Ill",Leonard Seed Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 99
https://www.biodiversitylibrary.org/page/46401249,Book,"Descriptive catalogue : seeds, plants, bulbs  ","Chicago, Ill",Leonard Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 78
https://www.biodiversitylibrary.org/page/42383209,Book,"Everything for the garden : 1902  ",New York,Peter Henderson & Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 120
https://www.biodiversitylibrary.org/page/42338838,Book,"Everything for the garden : 1909  ",New York,Peter Henderson & Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 114
https://www.biodiversitylibrary.org/page/42328260,Book,"Everything for the garden : 1909  ",New York,Peter Henderson & Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 118
https://www.biodiversitylibrary.org/page/43800166,Book,"Everything for the garden : 1911  ",New York,Peter Henderson & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 119
https://www.biodiversitylibrary.org/page/42342701,Book,"Farquhar's catalogue  ","Boston, Mass",R. & J. Farquhar,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 91
