﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027965,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 345
https://www.biodiversitylibrary.org/page/6028002,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 384
https://www.biodiversitylibrary.org/page/32152382,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 96
https://www.biodiversitylibrary.org/page/47220548,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 133
https://www.biodiversitylibrary.org/page/43702355,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 27
https://www.biodiversitylibrary.org/page/39338381,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 346
https://www.biodiversitylibrary.org/page/39338384,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 349
https://www.biodiversitylibrary.org/page/40694014,Journal,"Bulletin  ","Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 264
https://www.biodiversitylibrary.org/page/13739855,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 444
https://www.biodiversitylibrary.org/page/2240348,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 128
https://www.biodiversitylibrary.org/page/62006824,Book,"A census of New South Wales plants  ",Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 4
https://www.biodiversitylibrary.org/page/61945562,Book,"A census of the plants of New South Wales  ",Sydney,"Thomas Richards, Govt. Printer",1884,"Moore, Charles       ",,English,Page 89
https://www.biodiversitylibrary.org/page/11472228,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 384
https://www.biodiversitylibrary.org/page/11472189,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 345
https://www.biodiversitylibrary.org/page/39027019,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 396
https://www.biodiversitylibrary.org/page/39027020,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 397
https://www.biodiversitylibrary.org/page/39027008,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 385
https://www.biodiversitylibrary.org/page/39027021,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 398
https://www.biodiversitylibrary.org/page/39090010,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 122
https://www.biodiversitylibrary.org/page/59601123,Journal,"The Fern gazette  ",[London],British Pteridological Society,2016,"British Pteridological Society.       ",v. 20:no. 3 (2016),English,Page 127
https://www.biodiversitylibrary.org/page/47766102,Book,"The fern world of Australia, with homes of the Queensland species  ",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,98
https://www.biodiversitylibrary.org/page/26125817,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 773
https://www.biodiversitylibrary.org/page/11266179,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7,Latin,Page 773
https://www.biodiversitylibrary.org/page/41509464,Book,"Flora of South Australia  ",Adelaide,"Printed by R.E.E. Rogers, Government Printer",1922,"Black, J. M.     (John McConnell), 1855 -1951",pt. 1,English,Page 37
https://www.biodiversitylibrary.org/page/37663908,Book,"The flora of the Northern Territory  ",Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/761841,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 123
https://www.biodiversitylibrary.org/page/40102307,Journal,"Gartenflora  ",Erlangen,F. Enke,1875,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.24 (1875) [Incomplete],German,Page 28
https://www.biodiversitylibrary.org/page/6244264,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1890,,Jahrg.46 (1890),German,Page 400
https://www.biodiversitylibrary.org/page/62004517,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 5
https://www.biodiversitylibrary.org/page/62814273,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 246
https://www.biodiversitylibrary.org/page/62814178,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 20
https://www.biodiversitylibrary.org/page/39851929,Book,"Journal of the Central Australian Exploring Expedition, 1889, under command of W.H. Tietkens, despatched by the Central Australian Exploring and Prospecting Association, Limited, under the auspices of the Royal Geographical Society of Australasia, South Australian Branch  ",Adelaide,"C.E Bristow, Govt. Printer",1891,"Tate, Ralph,      1840 -1901",,English,Page 79
https://www.biodiversitylibrary.org/page/50782054,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1966,"Royal Society of Western Australia       ",v.49:pt.1-4 (1966:Aug-Dec.),,Page 7
https://www.biodiversitylibrary.org/page/50782059,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1966,"Royal Society of Western Australia       ",v.49:pt.1-4 (1966:Aug-Dec.),,Page 2
https://www.biodiversitylibrary.org/page/2215722,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 127
https://www.biodiversitylibrary.org/page/62156409,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 20
https://www.biodiversitylibrary.org/page/49320689,Book,"Plants of north-western Australia  ",Perth,"Richard Pether, Govt. Printer",1881,"Mueller, Ferdinand von,      1825 -1896",1,English,Page 4
https://www.biodiversitylibrary.org/page/6561586,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1892,"Linnean Society of New South Wales.       ",[v.16]=[no.61-64] (1891-1892) [Incomplete],English,Page 478
https://www.biodiversitylibrary.org/page/6243309,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1893,"Linnean Society of New South Wales.       ",[v.18]=[no.69-72] (1893-1894),English,Page v
https://www.biodiversitylibrary.org/page/6242994,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1893,"Linnean Society of New South Wales.       ",[v.18]=[no.69-72] (1893-1894),English,Page 330
https://www.biodiversitylibrary.org/page/34914785,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page xliii
https://www.biodiversitylibrary.org/page/34914956,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 80
https://www.biodiversitylibrary.org/page/34914816,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page x
https://www.biodiversitylibrary.org/page/34914862,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page lxxxii
https://www.biodiversitylibrary.org/page/34914859,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page lxxix
https://www.biodiversitylibrary.org/page/34914949,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 73
https://www.biodiversitylibrary.org/page/34914954,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 78
https://www.biodiversitylibrary.org/page/34914952,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 76
https://www.biodiversitylibrary.org/page/34914960,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 84
https://www.biodiversitylibrary.org/page/34951282,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1936,"Linnean Society of New South Wales.       ",v.61=no.263-268 (1936),English,Page 117
https://www.biodiversitylibrary.org/page/35071443,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 60
https://www.biodiversitylibrary.org/page/34948172,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 213
https://www.biodiversitylibrary.org/page/37713489,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/37713490,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/19503572,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 231
https://www.biodiversitylibrary.org/page/60696406,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 549
https://www.biodiversitylibrary.org/page/57900111,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.3 (1991),English,Page 549
https://www.biodiversitylibrary.org/page/34530347,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.3 (1879-1880),English,Page 137
https://www.biodiversitylibrary.org/page/16208761,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 104
https://www.biodiversitylibrary.org/page/42808148,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 106
https://www.biodiversitylibrary.org/page/16139079,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1886,"Royal Society of South Australia       ",v.10 (1886-1887),English,Page 79
https://www.biodiversitylibrary.org/page/42788396,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 106
https://www.biodiversitylibrary.org/page/35345159,Journal,"Transactions and Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1887,"Royal Society of Victoria (Melbourne, Vic.)       ",v.23 (1887),English,Page 57
https://www.biodiversitylibrary.org/page/26248823,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.13 (1889-1890),English,Page 106
https://www.biodiversitylibrary.org/page/16142924,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1891,"Royal Society of South Australia       ",v.15 (1891-1892),English,Page 120
https://www.biodiversitylibrary.org/page/35803838,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1892-1896,"Royal Society of South Australia       ",v.16 (1892-1896),English,Page 383
https://www.biodiversitylibrary.org/page/42785711,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 117
https://www.biodiversitylibrary.org/page/16137797,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1897,"Royal Society of South Australia       ",v.22 (1897-1898),English,Page 117
https://www.biodiversitylibrary.org/page/41002842,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 324
https://www.biodiversitylibrary.org/page/30019025,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1888,"Field Naturalists' Club of Victoria.       ",v.5 (1888-1889),English,Page 47
https://www.biodiversitylibrary.org/page/30019034,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1888,"Field Naturalists' Club of Victoria.       ",v.5 (1888-1889),English,Page 52
https://www.biodiversitylibrary.org/page/10109692,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1913,"Field Naturalists' Club of Victoria.       ",v.30 (1913-1914),English,Page 12
https://www.biodiversitylibrary.org/page/4033350,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1918,"Field Naturalists' Club of Victoria.       ",v.35-36 (1918-1920),English,Page 17
https://www.biodiversitylibrary.org/page/10117510,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1919,"Field Naturalists' Club of Victoria.       ",v.36 (1919-1920),English,Page 17
https://www.biodiversitylibrary.org/page/62781082,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1927,"Field Naturalists' Club of Victoria.       ",v.44-45 (1927-1929),English,Page 212
