﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32550135,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 57
https://www.biodiversitylibrary.org/page/15611857,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 289
https://www.biodiversitylibrary.org/page/15611863,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 295
https://www.biodiversitylibrary.org/page/63350509,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 289
https://www.biodiversitylibrary.org/page/63350515,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 295
https://www.biodiversitylibrary.org/page/6388644,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 298
https://www.biodiversitylibrary.org/page/12797409,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden  ",Stockholm,P. A. Norstedt,1876,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 27
https://www.biodiversitylibrary.org/page/33824816,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1875,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.14:no.1-5 (1875-1876),Swedish,Page 27
https://www.biodiversitylibrary.org/page/13557986,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.28-30 1902,Multiple,Page 156
https://www.biodiversitylibrary.org/page/2896452,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1901,"Societas pro Fauna et Flora Fennica       ",Haft. 28 (1901-1902),Swedish,Page 48
https://www.biodiversitylibrary.org/page/2896560,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1901,"Societas pro Fauna et Flora Fennica       ",Haft. 28 (1901-1902),Swedish,Page 156
https://www.biodiversitylibrary.org/page/28994494,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1980,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 63
https://www.biodiversitylibrary.org/page/13195943,Book,"Révision du groupe des Cydnides de la famille des Pentatomides, 1.-13. ptie  ",Paris,,1884,"Signoret, Victor,      1816 -1889",,French,Page 57
https://www.biodiversitylibrary.org/page/12343408,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1911,"Russkoe entomologicheskoe obshchestvo       ",t.11 (1911),Russian,Page XIV
https://www.biodiversitylibrary.org/page/12712837,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1906,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 24
https://www.biodiversitylibrary.org/page/51288245,Journal,"The Zoological record  ",London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 470
