﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25607654,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1880,,v.17 1880,English,Page 196
https://www.biodiversitylibrary.org/page/25616304,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1888,,v.33 1888,English,Page 236
https://www.biodiversitylibrary.org/page/25626785,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1894,,v.45 1894,English,Page 209
https://www.biodiversitylibrary.org/page/25637486,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 404
https://www.biodiversitylibrary.org/page/16491594,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 706
https://www.biodiversitylibrary.org/page/26048280,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 398
https://www.biodiversitylibrary.org/page/26131841,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 609
https://www.biodiversitylibrary.org/page/26131873,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 639
https://www.biodiversitylibrary.org/page/26131874,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 640
https://www.biodiversitylibrary.org/page/26086540,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 718
https://www.biodiversitylibrary.org/page/25905484,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 42
https://www.biodiversitylibrary.org/page/9554741,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 32 (o.s. v. 57) (Jan.-June 1877),English,Page 134
https://www.biodiversitylibrary.org/page/38794293,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1902,,v.10 (1902),English,Page 264
https://www.biodiversitylibrary.org/page/49657008,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1887,,Anne 1887,French,Page 191
https://www.biodiversitylibrary.org/page/49657093,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1887,,Anne 1887,French,Page 270
https://www.biodiversitylibrary.org/page/49599224,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1892,,Anne 1892,French,Page 113
