﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32479156,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 240
https://www.biodiversitylibrary.org/page/49914497,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 641
https://www.biodiversitylibrary.org/page/31514344,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 734
https://www.biodiversitylibrary.org/page/49915567,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1337
https://www.biodiversitylibrary.org/page/33548252,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.3,French,Page 229
https://www.biodiversitylibrary.org/page/43147059,Book,"Les fleurs de pleine terre  ",Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 679
https://www.biodiversitylibrary.org/page/19141883,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",03,French,Page 512
https://www.biodiversitylibrary.org/page/30349541,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 512
https://www.biodiversitylibrary.org/page/58857280,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 39
https://www.biodiversitylibrary.org/page/49674612,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1901,,Anne 1901,French,Page 590
