﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37755834,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/3375045,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 208
https://www.biodiversitylibrary.org/page/3374939,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 205
https://www.biodiversitylibrary.org/page/1474787,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 205
https://www.biodiversitylibrary.org/page/2134070,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 76
https://www.biodiversitylibrary.org/page/5845493,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1893,"Société des sciences naturelles de l'Ouest de la France.       ",t. 3 (1893),French,Page 26
https://www.biodiversitylibrary.org/page/5845494,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1893,"Société des sciences naturelles de l'Ouest de la France.       ",t. 3 (1893),French,Page 27
https://www.biodiversitylibrary.org/page/48309314,Journal,"Grevillea  ",London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 19
https://www.biodiversitylibrary.org/page/476074,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1892,,v.31 (1892),,Page 234
https://www.biodiversitylibrary.org/page/35787712,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 260
https://www.biodiversitylibrary.org/page/35787713,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 261
https://www.biodiversitylibrary.org/page/32109918,Book,"In memoriam quattuor seculorum ab Universitate Upsaliensi peractorum Regia Societas Scientiarum Upsaliensis  ",Upsaliae,Excudit Ed. Berling Reg. Acad. Typographus,1877,"Societas Regia Scientiarum Upsaliensis.       ",,Multiple,Page 50
https://www.biodiversitylibrary.org/page/2165470,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1892,,t. 6 (1892),French,Page 130
https://www.biodiversitylibrary.org/page/2165238,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1892,,t. 6 (1892),French,Page 77
https://www.biodiversitylibrary.org/page/2165475,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1892,,t. 6 (1892),French,Page 125
https://www.biodiversitylibrary.org/page/35300439,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 387
https://www.biodiversitylibrary.org/page/49577543,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 520
https://www.biodiversitylibrary.org/page/49589705,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.2:no.4-6 (1893),English,Page 506
https://www.biodiversitylibrary.org/page/2175599,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 50
https://www.biodiversitylibrary.org/page/5887115,Book,"Die neuern Algensysteme und Versuch zur Begründung eines eigenen Systems der Algen und Florideen  ",Zürich,Schulthess,1847,"Nägeli, Carl,      1817 -1891",,German,Page 258
https://www.biodiversitylibrary.org/page/34723173,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 198
https://www.biodiversitylibrary.org/page/42294308,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1892,"France.  Ministère de l'Instruction publique     ",1892,French,Page 481
https://www.biodiversitylibrary.org/page/30414988,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1893,"Royal Dublin Society.       ",new ser.:v.8 (1893-1898),English,Page 5
https://www.biodiversitylibrary.org/page/11048823,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 575
https://www.biodiversitylibrary.org/page/24007513,Book,"The Victoria history of the county of Kent  ",London,Constable,1908,"Page, William,      1861 -1934",1,English,Page 75
