﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55924279,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 247
https://www.biodiversitylibrary.org/page/42073576,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 700
https://www.biodiversitylibrary.org/page/3065233,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/3065407,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,Page 26
https://www.biodiversitylibrary.org/page/3065217,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/3065193,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/3065431,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/16575758,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6:no.2-3 (1921),English,
https://www.biodiversitylibrary.org/page/16575790,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6:no.2-3 (1921),English,
https://www.biodiversitylibrary.org/page/16575700,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6:no.2-3 (1921),English,
https://www.biodiversitylibrary.org/page/16575667,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6:no.2-3 (1921),English,Page 26
https://www.biodiversitylibrary.org/page/16575738,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6:no.2-3 (1921),English,Page 78
https://www.biodiversitylibrary.org/page/48845715,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 540
https://www.biodiversitylibrary.org/page/48845705,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 530
https://www.biodiversitylibrary.org/page/41775399,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 199
https://www.biodiversitylibrary.org/page/12985503,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.5 (1992),English,Page 369
https://www.biodiversitylibrary.org/page/3464738,Book,"Revision of the North American and West Indian species of Cuscuta  ",S.l,s.n,1921,"Yuncker, T. G.     (Truman George), 1891 -1964",,English,Page 112
https://www.biodiversitylibrary.org/page/3464613,Book,"Revision of the North American and West Indian species of Cuscuta  ",S.l,s.n,1921,"Yuncker, T. G.     (Truman George), 1891 -1964",,English,Page 5
https://www.biodiversitylibrary.org/page/3464634,Book,"Revision of the North American and West Indian species of Cuscuta  ",S.l,s.n,1921,"Yuncker, T. G.     (Truman George), 1891 -1964",,English,Page 26
https://www.biodiversitylibrary.org/page/3464686,Book,"Revision of the North American and West Indian species of Cuscuta  ",S.l,s.n,1921,"Yuncker, T. G.     (Truman George), 1891 -1964",,English,Page 78
https://www.biodiversitylibrary.org/page/3464706,Book,"Revision of the North American and West Indian species of Cuscuta  ",S.l,s.n,1921,"Yuncker, T. G.     (Truman George), 1891 -1964",,English,Page 96
