﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36568605,,"1956 nian xin jiang zong he kao cha bao gao  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 140
https://www.biodiversitylibrary.org/page/36568554,,"1956 nian xin jiang zong he kao cha bao gao  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 89
https://www.biodiversitylibrary.org/page/36568617,,"1956 nian xin jiang zong he kao cha bao gao  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 152
https://www.biodiversitylibrary.org/page/36568549,,"1956 nian xin jiang zong he kao cha bao gao  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 84
https://www.biodiversitylibrary.org/page/36568548,,"1956 nian xin jiang zong he kao cha bao gao  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 83
https://www.biodiversitylibrary.org/page/36568606,,"1956 nian xin jiang zong he kao cha bao gao  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 141
https://www.biodiversitylibrary.org/page/31086194,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 835
https://www.biodiversitylibrary.org/page/7430073,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1126
https://www.biodiversitylibrary.org/page/7429415,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 776
https://www.biodiversitylibrary.org/page/28001739,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 357
https://www.biodiversitylibrary.org/page/27274260,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 298
https://www.biodiversitylibrary.org/page/27274247,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 285
https://www.biodiversitylibrary.org/page/27274243,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 281
https://www.biodiversitylibrary.org/page/27274249,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 287
https://www.biodiversitylibrary.org/page/39908743,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 649
https://www.biodiversitylibrary.org/page/39908759,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 665
https://www.biodiversitylibrary.org/page/61098507,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 768
https://www.biodiversitylibrary.org/page/57941639,Journal,"Annual reports  ","Beltsville, Md",The Center,1967,"National Plant Materials Center (U.S.)       ",1967,English,
https://www.biodiversitylibrary.org/page/57943139,Journal,"Annual reports  ","Beltsville, Md",The Center,1969,"National Plant Materials Center (U.S.)       ",1969,English,
https://www.biodiversitylibrary.org/page/57944398,Journal,"Annual reports  ","Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 110
https://www.biodiversitylibrary.org/page/13706382,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 363
https://www.biodiversitylibrary.org/page/13706452,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 433
https://www.biodiversitylibrary.org/page/5300445,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 100
https://www.biodiversitylibrary.org/page/5300190,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 30
https://www.biodiversitylibrary.org/page/44561716,Book,"Biomechanical and human factors symposium, 1967; [proceedings]  ",New York,American Society of Mechanical Engineers,1967,"Gage, Howard,       ",,English,Page 162
https://www.biodiversitylibrary.org/page/44561707,Book,"Biomechanical and human factors symposium, 1967; [proceedings]  ",New York,American Society of Mechanical Engineers,1967,"Gage, Howard,       ",,English,Page 153
https://www.biodiversitylibrary.org/page/44561598,Book,"Biomechanical and human factors symposium, 1967; [proceedings]  ",New York,American Society of Mechanical Engineers,1967,"Gage, Howard,       ",,English,Page 27
https://www.biodiversitylibrary.org/page/62996372,Journal,"Bulletin  ",,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 225
https://www.biodiversitylibrary.org/page/36466983,,"cao tian nong zuo zhi wen ti  ",,ke xue chu ban she,1956,"Maksimov, N. A.     (Nikolai Aleksandrovich), 1880 -1952",1,Chinese,Page 375
https://www.biodiversitylibrary.org/page/36541840,,"cao yuan guan li xue  ",,xu mu shou yi tu shu chu ban she,1955,"Wang, Dong.       ",,Chinese,Page 25
https://www.biodiversitylibrary.org/page/36379617,,"chai da mu pen di zi yuan zhi wu 柴达木盆地资源植物  ",,qing hai ren min chu ban she 青海人民出版社,1964,"Zhongguo ke xue yuan qing hai gan su zong he kao cha dui 中国科学院青海甘 肃综合考察队       ",,Chinese,Page 158
https://www.biodiversitylibrary.org/page/520826,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 368
https://www.biodiversitylibrary.org/page/520849,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 391
https://www.biodiversitylibrary.org/page/520852,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 394
https://www.biodiversitylibrary.org/page/521633,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 1174
https://www.biodiversitylibrary.org/page/521636,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 1177
https://www.biodiversitylibrary.org/page/521639,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 1180
https://www.biodiversitylibrary.org/page/520815,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 357
https://www.biodiversitylibrary.org/page/521622,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 1163
https://www.biodiversitylibrary.org/page/521625,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 1166
https://www.biodiversitylibrary.org/page/521631,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 1172
https://www.biodiversitylibrary.org/page/521629,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 1170
https://www.biodiversitylibrary.org/page/521632,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 1173
https://www.biodiversitylibrary.org/page/520866,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 408
https://www.biodiversitylibrary.org/page/521624,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 1165
https://www.biodiversitylibrary.org/page/521627,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 1168
https://www.biodiversitylibrary.org/page/520845,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 387
https://www.biodiversitylibrary.org/page/520851,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 393
https://www.biodiversitylibrary.org/page/521626,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 1167
https://www.biodiversitylibrary.org/page/520819,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 361
https://www.biodiversitylibrary.org/page/520822,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 364
https://www.biodiversitylibrary.org/page/520824,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 366
https://www.biodiversitylibrary.org/page/520853,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 395
https://www.biodiversitylibrary.org/page/520810,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 352
https://www.biodiversitylibrary.org/page/520862,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 404
https://www.biodiversitylibrary.org/page/521623,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 1164
https://www.biodiversitylibrary.org/page/520854,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 396
https://www.biodiversitylibrary.org/page/521638,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 1179
https://www.biodiversitylibrary.org/page/520809,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 351
https://www.biodiversitylibrary.org/page/520812,Book,"Chung-kuo chu yao chih wu t?u shuo  ",Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 354
https://www.biodiversitylibrary.org/page/55657802,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",no.3(1953),English,Page 97
https://www.biodiversitylibrary.org/page/55657916,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",no.3(1953),English,Page 203
https://www.biodiversitylibrary.org/page/55657808,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",no.3(1953),English,Page 103
https://www.biodiversitylibrary.org/page/55667390,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1955,"Botanical Society of the British Isles.       ",no.4(1955),English,Page 152
https://www.biodiversitylibrary.org/page/386062,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/386747,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 698
https://www.biodiversitylibrary.org/page/386652,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 603
https://www.biodiversitylibrary.org/page/386438,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 389
https://www.biodiversitylibrary.org/page/386778,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 729
https://www.biodiversitylibrary.org/page/386328,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 279
https://www.biodiversitylibrary.org/page/36682213,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 75
https://www.biodiversitylibrary.org/page/36683379,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1241
https://www.biodiversitylibrary.org/page/36682138,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 38
https://www.biodiversitylibrary.org/page/36657708,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 845
https://www.biodiversitylibrary.org/page/36657711,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 848
https://www.biodiversitylibrary.org/page/36657710,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 847
https://www.biodiversitylibrary.org/page/36657712,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 849
https://www.biodiversitylibrary.org/page/36657900,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 24
https://www.biodiversitylibrary.org/page/36493357,,"Da xing an ling sen lin zi yuan diao cha bao gao  ",,su lian nong ye bu quan lian sen lin diao cha she ji zong ju chu ban,1954,"China. Sen lin diao cha she jing ju te zhong zong he diao cha.       ",4,Chinese,Page 250
https://www.biodiversitylibrary.org/page/36604789,,"dong bei yao yong zhi wu zhi  ",,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 2
