﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3639964,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 800
https://www.biodiversitylibrary.org/page/3640207,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 299
https://www.biodiversitylibrary.org/page/3640210,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 302
https://www.biodiversitylibrary.org/page/3640624,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 968
https://www.biodiversitylibrary.org/page/54088879,Journal,"Annals of botany  ",London,Academic Press [etc.],1898,"Balfour, Isaac Bayley,      1853 -1922",v.12 (1898),English,Page 49
https://www.biodiversitylibrary.org/page/6522100,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/72736,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1892,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.75 (1892),,Page 25
https://www.biodiversitylibrary.org/page/72767,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1892,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.75 (1892),,Page 56
https://www.biodiversitylibrary.org/page/58026609,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1892,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.75 (1892),,Page 25
https://www.biodiversitylibrary.org/page/58026640,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1892,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.75 (1892),,Page 56
