﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524734,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 39
https://www.biodiversitylibrary.org/page/31524852,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 157
https://www.biodiversitylibrary.org/page/8313048,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 376
https://www.biodiversitylibrary.org/page/47821627,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 107
https://www.biodiversitylibrary.org/page/1477270,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 106
https://www.biodiversitylibrary.org/page/35949725,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 32
https://www.biodiversitylibrary.org/page/29882856,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 188
https://www.biodiversitylibrary.org/page/63375966,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 33
https://www.biodiversitylibrary.org/page/2253723,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1968,"British Museum (Natural History)       ",v.22 (1968),English,Page 67
https://www.biodiversitylibrary.org/page/10938136,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 751
https://www.biodiversitylibrary.org/page/44320039,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 63
https://www.biodiversitylibrary.org/page/57849470,Journal,"Entomologische berichten  ",Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 7
https://www.biodiversitylibrary.org/page/58147303,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 143
https://www.biodiversitylibrary.org/page/31772493,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1895,"Internationaler Entomologischer Verein.       ",Jahrg.9 (1895-1896),German,Page 108
https://www.biodiversitylibrary.org/page/28243115,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 112
https://www.biodiversitylibrary.org/page/28243053,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 50
https://www.biodiversitylibrary.org/page/11927436,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1891,"Entomologiska föreningen i Stockholm       ",v.11-12 (1890-1891),Swedish,Page 112
https://www.biodiversitylibrary.org/page/11413544,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1919,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 188
https://www.biodiversitylibrary.org/page/12374461,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 205
https://www.biodiversitylibrary.org/page/12374499,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 243
https://www.biodiversitylibrary.org/page/16076857,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1884,"Royal Entomological Society of London       ",v.17=no.248-259 (1884),English,Page 70
https://www.biodiversitylibrary.org/page/11925359,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1886,"Royal Entomological Society of London       ",v.19=no.272-283 (1886),English,Page 79
https://www.biodiversitylibrary.org/page/25332812,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page ix
https://www.biodiversitylibrary.org/page/10427022,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page ix
https://www.biodiversitylibrary.org/page/10181472,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 164
https://www.biodiversitylibrary.org/page/11412739,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 353
https://www.biodiversitylibrary.org/page/10022392,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1912,"Royal Entomological Society of London       ",v.45=no.584-595 (1912),English,Page 227
https://www.biodiversitylibrary.org/page/11410052,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1918,"Royal Entomological Society of London       ",v.51=no.656-667 (1918),English,Page 130
https://www.biodiversitylibrary.org/page/32903666,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1870,,v.7-8=[no.73-96] (1870-1872),English,Page 112
https://www.biodiversitylibrary.org/page/32903832,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1870,,v.7-8=[no.73-96] (1870-1872),English,Page 278
https://www.biodiversitylibrary.org/page/32438236,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page xii
https://www.biodiversitylibrary.org/page/9275470,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1906,,v.42=[no.500-511]=ser.2:v.17 (1906),English,Page 86
https://www.biodiversitylibrary.org/page/9018239,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1890,"Tutt, James William,      1858 -1911",v.1 (1890-1891),English,Page 244
https://www.biodiversitylibrary.org/page/9018135,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1890,"Tutt, James William,      1858 -1911",v.1 (1890-1891),English,Page 142
https://www.biodiversitylibrary.org/page/9022620,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1892,"Tutt, James William,      1858 -1911",v.3 (1892),English,Page 171
https://www.biodiversitylibrary.org/page/30057766,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 272
https://www.biodiversitylibrary.org/page/33922214,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 272
https://www.biodiversitylibrary.org/page/29858940,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1926,"Tutt, James William,      1858 -1911",new ser.:v.38 (1926),English,Page 170
https://www.biodiversitylibrary.org/page/30014115,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 195
https://www.biodiversitylibrary.org/page/29660079,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 165
https://www.biodiversitylibrary.org/page/30062417,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 177
https://www.biodiversitylibrary.org/page/30062262,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 34
https://www.biodiversitylibrary.org/page/48752228,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 201
https://www.biodiversitylibrary.org/page/62793997,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 272
https://www.biodiversitylibrary.org/page/62789627,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.6 (2012:Nov.-Dec.),English,Page 259
https://www.biodiversitylibrary.org/page/63297022,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 215
