﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8784559,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,"Fig. 254, Page 205"
https://www.biodiversitylibrary.org/page/8784624,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 270
https://www.biodiversitylibrary.org/page/51636797,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 70
https://www.biodiversitylibrary.org/page/7390444,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 262
https://www.biodiversitylibrary.org/page/7390439,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 257
https://www.biodiversitylibrary.org/page/7390438,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 256
https://www.biodiversitylibrary.org/page/41584497,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 52
https://www.biodiversitylibrary.org/page/41584470,Book,"A flora of Valentine Eastern Sierra Reserve  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 25
https://www.biodiversitylibrary.org/page/8883858,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 96
https://www.biodiversitylibrary.org/page/8883875,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 113
https://www.biodiversitylibrary.org/page/43946994,Collection,"John Thomas Howell botanical collecting notebook  ",,,1938-08-13,"California Academy of Sciences.  Department of Botany.     ",34,English,109
https://www.biodiversitylibrary.org/page/44010035,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-08-05,"California Academy of Sciences.  Department of Botany.     ",37,English,94
https://www.biodiversitylibrary.org/page/44009986,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-07-24,"California Academy of Sciences.  Department of Botany.     ",37,English,30
https://www.biodiversitylibrary.org/page/53318678,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1988,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 67
https://www.biodiversitylibrary.org/page/47872630,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 545
https://www.biodiversitylibrary.org/page/47854143,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 134
https://www.biodiversitylibrary.org/page/47816180,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 108
https://www.biodiversitylibrary.org/page/47816184,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 112
https://www.biodiversitylibrary.org/page/44520312,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 247
https://www.biodiversitylibrary.org/page/46916643,Book,"Soils and vegetation of the French Gulch Quadrangle (24D-1,2,3,4) : Shasta and Trinity counties, California  ","Berkeley, Calif",Pacific Southwest Forest and Range Experiment Station,1973,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-12,English,Page 37
