﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4673335,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 84
https://www.biodiversitylibrary.org/page/24858179,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1917,"American Rose Society.       ",1917,English,Page 86
https://www.biodiversitylibrary.org/page/24491301,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 41
https://www.biodiversitylibrary.org/page/24491303,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 43
https://www.biodiversitylibrary.org/page/24491302,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 42
https://www.biodiversitylibrary.org/page/43374214,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.6 (1897),French,Page 26
https://www.biodiversitylibrary.org/page/1572895,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1872,"Baird, Spencer Fullerton,      1823 -1887",1872,English,Page 356
https://www.biodiversitylibrary.org/page/57941511,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 31
https://www.biodiversitylibrary.org/page/57941578,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 68
https://www.biodiversitylibrary.org/page/33608901,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 377
https://www.biodiversitylibrary.org/page/39585101,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 308
https://www.biodiversitylibrary.org/page/48252325,Book,"Biltmore roses  ","Biltmore, N.C",Biltmore Nursery,1913,"Biltmore Nursery (Biltmore, N.C.)       ",1913,English,Page 95
https://www.biodiversitylibrary.org/page/14459350,Book,"The birds of Washington : a complete, scientific and popular account of the 372 species of birds found in the state  ",Seattle,The Occidental publishing co,1909,"Bowles, John Hooper,      1875 -1934",v.1 (1909),English,Page 180
https://www.biodiversitylibrary.org/page/14425972,Book,"The birds of Washington; a complete, scientific and popular account of the 372 species of birds found in the state  ",Seattle,The Occidental Pub. Co,1909,"Bowles, John Hooper,      1875 -1934",v.1 (1909),English,Page 172
https://www.biodiversitylibrary.org/page/59709930,Book,"Bobbink & Atkins, 1938  ","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 22
https://www.biodiversitylibrary.org/page/59711182,Book,"Bobbink & Atkins fall supplement, 1938  ","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 26
https://www.biodiversitylibrary.org/page/57725195,Book,"Bobbink & Atkins novelties and reduced price list for 1933 : roses, perennials, shrubs and evergreens  ","Rutherford, New Jersey",Bobbink & Atkins,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/5169503,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1877,,v.1-4 (1875-1879),English,Page 86
https://www.biodiversitylibrary.org/page/29645085,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1896,,v.22 (1896),English,Page 14
https://www.biodiversitylibrary.org/page/42828236,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.37(1905-1906),German,Page 41
https://www.biodiversitylibrary.org/page/13253,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 41
https://www.biodiversitylibrary.org/page/19069064,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 187
https://www.biodiversitylibrary.org/page/34187721,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 187
https://www.biodiversitylibrary.org/page/23115452,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 187
https://www.biodiversitylibrary.org/page/21279675,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 187
https://www.biodiversitylibrary.org/page/34197376,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 297
https://www.biodiversitylibrary.org/page/10959687,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1939,"Brooklyn Botanic Garden.       ",v.28 (1939),English,Page 168
https://www.biodiversitylibrary.org/page/33964061,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 209
https://www.biodiversitylibrary.org/page/33964121,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 265
https://www.biodiversitylibrary.org/page/58911939,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 8
https://www.biodiversitylibrary.org/page/220780,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 8
https://www.biodiversitylibrary.org/page/3178620,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 44
https://www.biodiversitylibrary.org/page/3178614,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 22
https://www.biodiversitylibrary.org/page/3178621,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 45
https://www.biodiversitylibrary.org/page/3178622,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 46
https://www.biodiversitylibrary.org/page/3185096,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 47
https://www.biodiversitylibrary.org/page/3184843,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 45
https://www.biodiversitylibrary.org/page/3185284,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 46
https://www.biodiversitylibrary.org/page/3185283,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 44
