﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12223922,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 47
https://www.biodiversitylibrary.org/page/12223925,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 50
https://www.biodiversitylibrary.org/page/12223924,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 49
https://www.biodiversitylibrary.org/page/13243183,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 137
https://www.biodiversitylibrary.org/page/13131472,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 389
https://www.biodiversitylibrary.org/page/13131465,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 382
https://www.biodiversitylibrary.org/page/3742612,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 526
https://www.biodiversitylibrary.org/page/3742619,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 533
https://www.biodiversitylibrary.org/page/42496657,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,
https://www.biodiversitylibrary.org/page/42496652,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,
https://www.biodiversitylibrary.org/page/42496658,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,
