﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971082,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 4
https://www.biodiversitylibrary.org/page/39971089,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 11
https://www.biodiversitylibrary.org/page/39971078,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,
https://www.biodiversitylibrary.org/page/39946444,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 48
https://www.biodiversitylibrary.org/page/57408122,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/57408120,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 15
https://www.biodiversitylibrary.org/page/56854925,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 77
https://www.biodiversitylibrary.org/page/44592360,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 198
https://www.biodiversitylibrary.org/page/63421163,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2 (1971),French,p. 158
https://www.biodiversitylibrary.org/page/63421156,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2 (1971),French,p. 151
https://www.biodiversitylibrary.org/page/41692011,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.1 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/41691997,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.1 (2003),English,Page 27
https://www.biodiversitylibrary.org/page/34136986,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 73
https://www.biodiversitylibrary.org/page/34136989,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 76
https://www.biodiversitylibrary.org/page/58394520,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 36
https://www.biodiversitylibrary.org/page/40780783,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1953,"Muséum d'histoire naturelle de Genève.       ",t.60 (1953),French,Page 603
https://www.biodiversitylibrary.org/page/36176023,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 486
https://www.biodiversitylibrary.org/page/25514253,Book,"Zooplankton data and sample archive database design for the Dorset Research Centre : report  ","[Toronto, Ont.]",Queen's Printer for Ontario,1993,"Ontario.  Ministry of the Environment.     ",,English,Page 29
