﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663347,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 34
https://www.biodiversitylibrary.org/page/49463978,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1865,"Accademia Pontificia dei Nuovi Lincei.       ",t.19(1865-1866),,Page 306
https://www.biodiversitylibrary.org/page/29947652,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 72
https://www.biodiversitylibrary.org/page/36193843,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 172
https://www.biodiversitylibrary.org/page/36193849,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 178
https://www.biodiversitylibrary.org/page/47654079,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 175
https://www.biodiversitylibrary.org/page/47061198,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 39
https://www.biodiversitylibrary.org/page/58455731,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 303
https://www.biodiversitylibrary.org/page/45248819,Book,"Degl' insetti che attaccano l'albero ed il frutto dell'olivo  ",Napoli,Stamperia e calcografia V. F. Piganasecca,1857,"Costa, Achille,      1823 -1898",,Italian,Page 116
https://www.biodiversitylibrary.org/page/56446239,Book,"Degl'insetti che attaccano l'albero ed il frutto dell'olivo, del ciliegio, del pero, del melo, del castagno, e della vite, e le semenze del pisello, della lenticchia, della fava, e del grano; loro descrizione e biologia, danni che arrecano e mezzi per distruggerli  ",Napoli,Stamperia e calcografia V. F. Pignasecca,1857,"Costa, Achille,      1823 -1898",,Italian,Page 116
https://www.biodiversitylibrary.org/page/56446544,Book,"Degl'insetti che attaccano l'albero ed il frutto dell'olivo, del ciliegio, del pero, del melo, del castagno, e della vite, e le semenze del pisello, della lenticchia, della fava, e del grano; loro descrizione e biologia, danni che arrecano e mezzi per distruggerli  ",Napoli,Stamperia e calcografia V. F. Pignasecca,1857,"Costa, Achille,      1823 -1898",,Italian,Page 197
https://www.biodiversitylibrary.org/page/6087334,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen  ",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1744
https://www.biodiversitylibrary.org/page/30055633,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 5
https://www.biodiversitylibrary.org/page/47680218,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page vii
https://www.biodiversitylibrary.org/page/29828572,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page vii
https://www.biodiversitylibrary.org/page/31666338,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 479
https://www.biodiversitylibrary.org/page/60319131,Book,"Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata Tomus I ",Scaris,litteris F.J. Leverentz,1813,"Linné, Carl von,      1707 -1778",t.1:pt.3 (1813),Latin,Page 19
https://www.biodiversitylibrary.org/page/13242202,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 859
https://www.biodiversitylibrary.org/page/49118962,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1903,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.40(1903),German,
https://www.biodiversitylibrary.org/page/49332226,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1908,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.45(1908),German,
https://www.biodiversitylibrary.org/page/58355820,Journal,"London Naturalist  ",London,London Natural History Society,1961,"London Natural History Society.       ",No.40(1960),English,Page 148
https://www.biodiversitylibrary.org/page/28754788,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 5
https://www.biodiversitylibrary.org/page/29868746,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",v.52:no.3/4 (2003),German,Page 86
https://www.biodiversitylibrary.org/page/50376104,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 30
https://www.biodiversitylibrary.org/page/29713259,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 24
https://www.biodiversitylibrary.org/page/29713258,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 23
https://www.biodiversitylibrary.org/page/25551518,Book,"Systema entomologiae : sistens insectorvm classes, ordines, genera, species, adiectis synonymis, locis, descriptionibvs, observationibvs  ",Flensbvrgi et Lipsiae,In Officina Libraria Kortii,1775,"Fabricius, Johann Christian,      1745 -1808",,Latin,Page 131
