﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57492309,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 26
https://www.biodiversitylibrary.org/page/40254532,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1916,,ser.4:v.41=no.241-246 (1916),English,Page 452
https://www.biodiversitylibrary.org/page/22778201,Book,"The animal ecology of the Cold Spring sand spit, with remarks on the theory of adaptation  ",Chicago,The University of Chicago Press,1903,"Davenport, Charles Benedict,      1866 -1944",,English,Page 7
https://www.biodiversitylibrary.org/page/30314420,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 71 (1936),English,Page 411
https://www.biodiversitylibrary.org/page/1531424,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 229
https://www.biodiversitylibrary.org/page/1564929,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 243
https://www.biodiversitylibrary.org/page/1235623,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 695
https://www.biodiversitylibrary.org/page/61899353,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 258
https://www.biodiversitylibrary.org/page/49923784,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 258
https://www.biodiversitylibrary.org/page/7841179,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 91
https://www.biodiversitylibrary.org/page/59320402,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,2017,"Geological Society of Norfolk.       ",No.66 (2016-2017),English,Page 10
https://www.biodiversitylibrary.org/page/59320408,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,2017,"Geological Society of Norfolk.       ",No.66 (2016-2017),English,Page 16
https://www.biodiversitylibrary.org/page/59320395,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,2017,"Geological Society of Norfolk.       ",No.66 (2016-2017),English,Page 3
https://www.biodiversitylibrary.org/page/59320398,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,2017,"Geological Society of Norfolk.       ",No.66 (2016-2017),English,Page 6
https://www.biodiversitylibrary.org/page/59320407,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,2017,"Geological Society of Norfolk.       ",No.66 (2016-2017),English,Page 15
https://www.biodiversitylibrary.org/page/59320403,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,2017,"Geological Society of Norfolk.       ",No.66 (2016-2017),English,Page 11
https://www.biodiversitylibrary.org/page/51585275,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 695
https://www.biodiversitylibrary.org/page/51585424,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 844
https://www.biodiversitylibrary.org/page/32378654,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 195
https://www.biodiversitylibrary.org/page/32378655,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 196
