﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13418979,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 59
https://www.biodiversitylibrary.org/page/20199132,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/15934022,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1908,"American Ornithologists' Union.       ",v.25 (1908),English,Page 509
https://www.biodiversitylibrary.org/page/15933852,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1908,"American Ornithologists' Union.       ",v.25 (1908),English,Page 347
https://www.biodiversitylibrary.org/page/16267673,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1913,"American Ornithologists' Union.       ",v.30 (1913),English,Page 244
https://www.biodiversitylibrary.org/page/52708188,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 946
https://www.biodiversitylibrary.org/page/52708191,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 949
https://www.biodiversitylibrary.org/page/52801583,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2078
https://www.biodiversitylibrary.org/page/52865221,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6258
https://www.biodiversitylibrary.org/page/31140099,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 464
https://www.biodiversitylibrary.org/page/58117986,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 741
https://www.biodiversitylibrary.org/page/58117284,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,
