﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42989820,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 148
https://www.biodiversitylibrary.org/page/31139834,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 199
https://www.biodiversitylibrary.org/page/49915077,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,
https://www.biodiversitylibrary.org/page/5177384,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 256
https://www.biodiversitylibrary.org/page/46504421,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert  ",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1944,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 24
https://www.biodiversitylibrary.org/page/7107189,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1884,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.48 (1884),German,Page 167
https://www.biodiversitylibrary.org/page/31179716,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 155
https://www.biodiversitylibrary.org/page/31428588,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 270
https://www.biodiversitylibrary.org/page/31179970,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 409
https://www.biodiversitylibrary.org/page/31179994,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 433
https://www.biodiversitylibrary.org/page/31429045,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 725
https://www.biodiversitylibrary.org/page/31429077,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 757
https://www.biodiversitylibrary.org/page/4842090,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 409
https://www.biodiversitylibrary.org/page/45780087,Book,"Index seminum e plantis spontaneis et cultis, quae hortus botanicus universitatis Brunensis pro mutua commutatione offert  ",Brno,Hortus botanicus universitatis Brunensis,1928,"Masarykova univerzita v Brně.  Botanická Zahrada.         ","1924, 1925, 1927, 1928",Undetermined,
https://www.biodiversitylibrary.org/page/62957141,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 38
https://www.biodiversitylibrary.org/page/62522083,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 94
https://www.biodiversitylibrary.org/page/31186052,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 315
https://www.biodiversitylibrary.org/page/10573109,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 658
https://www.biodiversitylibrary.org/page/62336617,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 17
https://www.biodiversitylibrary.org/page/62336699,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 99
