﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36718129,,"bei zi zhi wu de qi yuan he zao qi yan hua 被子植物的起源和早期演化  ",,ke xue chu ban she 科学出版社,1981,"Back, Charles B.       ",,Chinese,Page 72
https://www.biodiversitylibrary.org/page/2653223,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 33
https://www.biodiversitylibrary.org/page/2653232,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 42
https://www.biodiversitylibrary.org/page/2653217,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 27
https://www.biodiversitylibrary.org/page/2653243,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 53
https://www.biodiversitylibrary.org/page/2653252,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 62
https://www.biodiversitylibrary.org/page/2653219,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 29
https://www.biodiversitylibrary.org/page/2653239,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 49
https://www.biodiversitylibrary.org/page/2653242,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 52
https://www.biodiversitylibrary.org/page/2653235,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 45
https://www.biodiversitylibrary.org/page/2653241,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 51
https://www.biodiversitylibrary.org/page/2653230,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 40
https://www.biodiversitylibrary.org/page/2653233,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 43
https://www.biodiversitylibrary.org/page/2653224,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 34
