﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13327971,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 45
https://www.biodiversitylibrary.org/page/18726221,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 345
https://www.biodiversitylibrary.org/page/6790138,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 207
https://www.biodiversitylibrary.org/page/6790282,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 351
https://www.biodiversitylibrary.org/page/24679011,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 207
https://www.biodiversitylibrary.org/page/12299772,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1862,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 181
https://www.biodiversitylibrary.org/page/54658474,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 181
https://www.biodiversitylibrary.org/page/12285356,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1873,"Société entomologique de Belgique.       ",t.16 (1873),French,Page XXXIX
https://www.biodiversitylibrary.org/page/3530202,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 89
https://www.biodiversitylibrary.org/page/7915347,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 227
https://www.biodiversitylibrary.org/page/3385804,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 246
https://www.biodiversitylibrary.org/page/25173141,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 54
https://www.biodiversitylibrary.org/page/3503451,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 83
https://www.biodiversitylibrary.org/page/43447284,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 114
https://www.biodiversitylibrary.org/page/13997050,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 281
https://www.biodiversitylibrary.org/page/39725215,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 281
https://www.biodiversitylibrary.org/page/2517785,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 281
https://www.biodiversitylibrary.org/page/27259088,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1905,"Magyar ornithologiai központ.       ",Jahrg.12 (1905),Hungarian,Page 320
https://www.biodiversitylibrary.org/page/27259089,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1905,"Magyar ornithologiai központ.       ",Jahrg.12 (1905),Hungarian,Page 321
https://www.biodiversitylibrary.org/page/8637173,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1906,"Magyar ornithologiai központ.       ",Jahrg.13 (1906),Hungarian,Page 149
https://www.biodiversitylibrary.org/page/8637174,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1906,"Magyar ornithologiai központ.       ",Jahrg.13 (1906),Hungarian,Page 150
https://www.biodiversitylibrary.org/page/13900660,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 196
https://www.biodiversitylibrary.org/page/7064163,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 433
https://www.biodiversitylibrary.org/page/14438141,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 265
https://www.biodiversitylibrary.org/page/58044999,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.3(1961),Italian,Page 261
https://www.biodiversitylibrary.org/page/53399180,Book,Beetles found in woods trash during winter boll weevil surveys,"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with South Carolina Agricultural Experiment Station",1970,"Taft, Harrie M.,      1922 -",no.119,English,Page 6
https://www.biodiversitylibrary.org/page/34331013,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 37
https://www.biodiversitylibrary.org/page/41793645,Journal,Bergens Museums aarbog,Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 96
https://www.biodiversitylibrary.org/page/30005458,Journal,Bericht der Naturforschenden Gesellschaft zu Bamberg,"Bamberg, Germany",[J.M. Reindl],1861,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 9-10 (1869-74),German,Page 46
https://www.biodiversitylibrary.org/page/9203890,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page 23
https://www.biodiversitylibrary.org/page/9209257,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1871,"Berliner Entomologischer Verein       ",Jahrg.15;Suppl.:v.15 (1871),German,Page 91
https://www.biodiversitylibrary.org/page/6002679,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 152
https://www.biodiversitylibrary.org/page/58521604,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/58521821,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/45914846,Journal,British naturalist,London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 46
https://www.biodiversitylibrary.org/page/34401592,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,Page 755
https://www.biodiversitylibrary.org/page/33869474,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.11, 1902",Romanian,Page 453
https://www.biodiversitylibrary.org/page/55565340,Journal,Bulletin,Rouen,,1880,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.16 (1880)",French,Page 45
https://www.biodiversitylibrary.org/page/47030127,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 28
https://www.biodiversitylibrary.org/page/47030136,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 37
https://www.biodiversitylibrary.org/page/50384617,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 25
https://www.biodiversitylibrary.org/page/63279750,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 128
https://www.biodiversitylibrary.org/page/14210564,Journal,Bulletin,"Chicago, Ill",Published for the Society by the University of Chicago Press,1913,"Geographic Society of Chicago.       ",no. 5 (1913),English,
https://www.biodiversitylibrary.org/page/27859297,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 108
https://www.biodiversitylibrary.org/page/27859431,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 242
https://www.biodiversitylibrary.org/page/3048942,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1889,"Entomological Society of Canada (1863-1871)       ",v. 21 (1889),English,Page 108
https://www.biodiversitylibrary.org/page/27831980,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 9
https://www.biodiversitylibrary.org/page/3044934,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 9
https://www.biodiversitylibrary.org/page/28224479,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 135
https://www.biodiversitylibrary.org/page/6268163,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/6268464,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 352
https://www.biodiversitylibrary.org/page/6268465,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 353
